﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","not designated artificial or heavily modified","522089","212451","TL2208912451","2039","3","Good","Element","Cypermethrin (Priority)","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","not designated artificial or heavily modified","522089","212451","TL2208912451","2015","3","Good","Element","Nonylphenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","not designated artificial or heavily modified","522089","212451","TL2208912451","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","not designated artificial or heavily modified","522089","212451","TL2208912451","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","not designated artificial or heavily modified","522089","212451","TL2208912451","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","not designated artificial or heavily modified","522089","212451","TL2208912451","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","not designated artificial or heavily modified","522089","212451","TL2208912451","2015","3","Good","Element","Dissolved oxygen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","not designated artificial or heavily modified","522089","212451","TL2208912451","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","not designated artificial or heavily modified","522089","212451","TL2208912451","2015","3","High","Element","Copper","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","not designated artificial or heavily modified","522089","212451","TL2208912451","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","not designated artificial or heavily modified","522089","212451","TL2208912451","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","not designated artificial or heavily modified","522089","212451","TL2208912451","2039","3","Good","Component","Priority substances","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","not designated artificial or heavily modified","522089","212451","TL2208912451","2015","3","Good","Element","Invertebrates","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","not designated artificial or heavily modified","522089","212451","TL2208912451","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","not designated artificial or heavily modified","522089","212451","TL2208912451","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","not designated artificial or heavily modified","522089","212451","TL2208912451","2015","3","High","Element","Arsenic","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","not designated artificial or heavily modified","522089","212451","TL2208912451","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","not designated artificial or heavily modified","522089","212451","TL2208912451","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","not designated artificial or heavily modified","522089","212451","TL2208912451","2015","3","High","Element","Permethrin","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","not designated artificial or heavily modified","522089","212451","TL2208912451","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","not designated artificial or heavily modified","522089","212451","TL2208912451","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","not designated artificial or heavily modified","522089","212451","TL2208912451","2015","3","Good","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","not designated artificial or heavily modified","522089","212451","TL2208912451","2015","3","Good","Element","Pentachlorophenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","not designated artificial or heavily modified","522089","212451","TL2208912451","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","not designated artificial or heavily modified","522089","212451","TL2208912451","2015","3","Good","Element","Benzo (b) and (k) fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","not designated artificial or heavily modified","522089","212451","TL2208912451","2063","3","Good","Component","Priority hazardous substances","Objective","[Technically infeasible/No known technical solution is available]|[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","not designated artificial or heavily modified","522089","212451","TL2208912451","2015","3","Good","Element","Temperature","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","not designated artificial or heavily modified","522089","212451","TL2208912451","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","not designated artificial or heavily modified","522089","212451","TL2208912451","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","not designated artificial or heavily modified","522089","212451","TL2208912451","2015","3","Good","Element","para - para DDT","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","not designated artificial or heavily modified","522089","212451","TL2208912451","2015","3","High","Element","Iron","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","not designated artificial or heavily modified","522089","212451","TL2208912451","2027","3","Moderate","Element","Phosphate","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","not designated artificial or heavily modified","522089","212451","TL2208912451","2015","3","Good","Element","pH","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","not designated artificial or heavily modified","522089","212451","TL2208912451","2015","3","High","Element","Zinc","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","not designated artificial or heavily modified","522089","212451","TL2208912451","2015","3","Good","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","not designated artificial or heavily modified","522089","212451","TL2208912451","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Technically infeasible/No known technical solution is available]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/Cause of adverse impact unknown]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","not designated artificial or heavily modified","522089","212451","TL2208912451","2015","3","High","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","not designated artificial or heavily modified","522089","212451","TL2208912451","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","not designated artificial or heavily modified","522089","212451","TL2208912451","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Technically infeasible/No known technical solution is available]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/Cause of adverse impact unknown]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","not designated artificial or heavily modified","522089","212451","TL2208912451","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","not designated artificial or heavily modified","522089","212451","TL2208912451","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","not designated artificial or heavily modified","522089","212451","TL2208912451","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","not designated artificial or heavily modified","522089","212451","TL2208912451","2015","3","Good","Component","Biological quality elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","not designated artificial or heavily modified","522089","212451","TL2208912451","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","not designated artificial or heavily modified","522089","212451","TL2208912451","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","not designated artificial or heavily modified","522089","212451","TL2208912451","2015","3","High","Element","Chromium (VI)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","not designated artificial or heavily modified","522089","212451","TL2208912451","2015","3","High","Element","Manganese","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","not designated artificial or heavily modified","522089","212451","TL2208912451","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","not designated artificial or heavily modified","522089","212451","TL2208912451","2015","3","High","Element","Triclosan","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","not designated artificial or heavily modified","522089","212451","TL2208912451","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","not designated artificial or heavily modified","522089","212451","TL2208912451","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","not designated artificial or heavily modified","522089","212451","TL2208912451","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","not designated artificial or heavily modified","522089","212451","TL2208912451","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
