﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2010","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2010/item/wbc_87/cycle/1","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2013","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2013/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2010","Fail","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2010/item/wbc_21/cycle/1","Quite Certain",,,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2010","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2013","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2013/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2014/item/wbc_71/cycle/2","Very Certain","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2011","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2011/item/wbc_42/cycle/1","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2014","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2014/item/wbc_61/cycle/1","Very Certain","0.86","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2011","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2011/item/wbc_20/cycle/1","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2012","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2012/item/wbc_74/cycle/1","No Information","0.36",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2012","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2012/item/wbc_30/cycle/1","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2010","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2010/item/wbc_42/cycle/1","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2013","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2013/item/wbc_61/cycle/1","Very Certain","0.86","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2010","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2010/item/wbc_20/cycle/1","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2011","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2011/item/wbc_74/cycle/1","No Information","0.44",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2014","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2014/item/wbc_71/cycle/1","Very Certain","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2011","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2011/item/wbc_30/cycle/1","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2014","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2014/item/wbc_60/cycle/1","No Information","0.54",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2012","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2012/item/wbc_84/cycle/1","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2012","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2012/item/wbc_51/cycle/1","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2013","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2013/item/wbc_71/cycle/2","Very Certain","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2010","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2010/item/wbc_74/cycle/1","No Information","0.7",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2019/item/wbc_190/cycle/3","Very Certain","1",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583022",
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2010","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2010/item/wbc_30/cycle/1","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2013","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2013/item/wbc_71/cycle/1","Very Certain","0.99","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2013","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2013/item/wbc_60/cycle/1","Very Certain","0.96",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2011","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2011/item/wbc_84/cycle/1","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2011","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2011/item/wbc_51/cycle/1","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2012","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2012/item/wbc_61/cycle/1","Very Certain","0.86","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2010","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2010/item/wbc_84/cycle/1","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2010","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2010/item/wbc_51/cycle/1","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2019/item/wbc_190/cycle/2","Very Certain","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2011","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2011/item/wbc_61/cycle/1","Very Certain","0.86","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2012","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2012/item/wbc_71/cycle/1","Very Certain","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2012","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2012/item/wbc_60/cycle/1","Very Certain","0.99",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2010","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2010/item/wbc_61/cycle/1","Very Certain","0.85",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2011","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2011/item/wbc_71/cycle/1","Very Certain","0.99",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2011","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2011/item/wbc_60/cycle/1","Uncertain","0.59",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2010","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2010/item/wbc_71/cycle/1","Very Certain","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2010","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2010/item/wbc_60/cycle/1","Uncertain","0.67",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2010/item/wbc_92/cycle/1","No Information","0.99",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2010","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2010/item/wbc_9/cycle/1","Quite Certain",,,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2010","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2011","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2013","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2013/item/wbc_208/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2011","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2012","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2014","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2014/item/wbc_208/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2013","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2013/item/wbc_9/cycle/2","Very Certain",,,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2013","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2011","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2011/item/wbc_228/cycle/1","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2012","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2010","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2010/item/wbc_106/cycle/1",,,,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2014","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2012","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2012/item/wbc_228/cycle/1","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2013","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2013/item/wbc_8/cycle/2","Uncertain",,,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2013","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2013/item/wbc_9/cycle/1","Very Certain",,,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2011","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2011/item/wbc_106/cycle/1",,,,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2013","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2013/item/wbc_229/cycle/1","No Information",,,,
