﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","30063","LEE/WATEREND/","520379","213748","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482168/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2013/item/wbc_55/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","30063","LEE/WATEREND/","520379","213748","South East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482168/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2012/item/wbc_55/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","30063","LEE/WATEREND/","520379","213748","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482168/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2011/item/wbc_55/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","33938","33938","525100","209800","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454702/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2009/item/wbc_56/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","33938","33938","525100","209800","South East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454702/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2011/item/wbc_56/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","33938","33938","525100","209800","South East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454702/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2010/item/wbc_56/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","30072","LEE/BATFORD/","514482","215257","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482169/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2014/item/wbc_55/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","30072","LEE/BATFORD/","514482","215257","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482169/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2013/item/wbc_55/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","30072","LEE/BATFORD/","514482","215257","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482169/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2012/item/wbc_55/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","30072","LEE/BATFORD/","514482","215257","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482169/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2011/item/wbc_55/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","30072","LEE/BATFORD/","514482","215257","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482169/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2010/item/wbc_55/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","11381","LEE/ESSENDON/","525118","209783","South East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530922/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2010/item/wbc_55/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","8103","LEE/WOOLMERS PARK/","528384","210124","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482484/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2014/item/wbc_55/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","8103","LEE/WOOLMERS PARK/","528384","210124","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482484/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2013/item/wbc_55/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","8103","LEE/WOOLMERS PARK/","528384","210124","South East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482484/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2012/item/wbc_55/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","8103","LEE/WOOLMERS PARK/","528384","210124","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482484/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2011/item/wbc_55/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","8103","LEE/WOOLMERS PARK/","528384","210124","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482484/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2010/item/wbc_55/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","29363","LEE/BUSH HALL/","523760","210061","South East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482165/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2013/item/wbc_55/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","29363","LEE/BUSH HALL/","523760","210061","South East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482165/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2012/item/wbc_55/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","29363","LEE/BUSH HALL/","523760","210061","South East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482165/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2011/item/wbc_55/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","29363","LEE/BUSH HALL/","523760","210061","South East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482165/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2010/item/wbc_55/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","34339","34339","512800","217200","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455100/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2009/item/wbc_56/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","34339","34339","512800","217200","South East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455100/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2011/item/wbc_56/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","34339","34339","512800","217200","South East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455100/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2010/item/wbc_56/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","34339","34339","512800","217200","South East","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455100/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2014/item/wbc_60/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","34339","34339","512800","217200","South East","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455100/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2013/item/wbc_60/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","34339","34339","512800","217200","South East","BIOSYS","2012","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455100/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2012/item/wbc_60/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","34339","34339","512800","217200","South East","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455100/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2011/item/wbc_60/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","34339","34339","512800","217200","South East","BIOSYS","2010","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455100/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2010/item/wbc_60/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","8088","LEE/WATERDALE/","532070","211552","South East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530952/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2010/item/wbc_55/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","143601","143601","514872","214888","South East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451835/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2014/item/wbc_60/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","143601","143601","514872","214888","South East","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451835/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2013/item/wbc_60/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","143601","143601","514872","214888","South East","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451835/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2011/item/wbc_60/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","8097","LEE/HYDE MILL/","513205","216955","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530100/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2010/item/wbc_55/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","34148","34148","511874","218297","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454910/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2019/item/wbc_56/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","34148","34148","511874","218297","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454910/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2009/item/wbc_56/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","34148","34148","511874","218297","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454910/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2019/item/wbc_56/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","34148","34148","511874","218297","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454910/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2016/item/wbc_56/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","34148","34148","511874","218297","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454910/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2015/item/wbc_56/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","34148","34148","511874","218297","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454910/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2014/item/wbc_56/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","34148","34148","511874","218297","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454910/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2014/item/wbc_56/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","34148","34148","511874","218297","South East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454910/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2011/item/wbc_56/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","34148","34148","511874","218297","South East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454910/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2010/item/wbc_56/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","34148","34148","511874","218297","South East","BIOSYS","2013","Element","Component","Macrophytes","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454910/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2013/item/wbc_60/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","34148","34148","511874","218297","South East","BIOSYS","2012","Element","Component","Macrophytes","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454910/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2012/item/wbc_60/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","34148","34148","511874","218297","South East","BIOSYS","2011","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454910/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2011/item/wbc_60/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","34148","34148","511874","218297","South East","BIOSYS","2010","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454910/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2010/item/wbc_60/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","143600","143600","527696","209800","South East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451834/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2014/item/wbc_60/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","143600","143600","527696","209800","South East","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451834/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2013/item/wbc_60/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","143600","143600","527696","209800","South East","BIOSYS","2011","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451834/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2011/item/wbc_60/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","143600","143600","527696","209800","South East","BIOSYS","2010","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451834/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2010/item/wbc_60/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","PLER0077","LEE AT WHEATHAMPSTEAD","517275","214361","South East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350873/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2019/item/wbc_69/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","PLER0077","LEE AT WHEATHAMPSTEAD","517275","214361","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350873/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2009/item/wbc_69/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","PLER0077","LEE AT WHEATHAMPSTEAD","517275","214361","South East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350873/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2019/item/wbc_69/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","PLER0077","LEE AT WHEATHAMPSTEAD","517275","214361","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350873/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2016/item/wbc_69/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","PLER0077","LEE AT WHEATHAMPSTEAD","517275","214361","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350873/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2015/item/wbc_69/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","PLER0077","LEE AT WHEATHAMPSTEAD","517275","214361","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350873/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2014/item/wbc_69/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","PLER0077","LEE AT WHEATHAMPSTEAD","517275","214361","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350873/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2014/item/wbc_69/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","PLER0077","LEE AT WHEATHAMPSTEAD","517275","214361","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350873/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2013/item/wbc_69/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","PLER0077","LEE AT WHEATHAMPSTEAD","517275","214361","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350873/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2013/item/wbc_69/cycle/1"
