@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4752489-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2020-03-06T11:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.085,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-4752489-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2020-03-06T11:19:00,pH,pH,0061,"",8.16,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-4752489-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2020-03-06T11:19:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-4752489-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2020-03-06T11:19:00,Nitrate-N,Nitrate as N,0117,"",2.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-4752489-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2020-03-06T11:19:00,Nitrite-N,Nitrite as N,0118,"",0.022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-4752489-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2020-03-06T11:19:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00112,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-4752489-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2020-03-06T11:19:00,Cond @ 25C,Conductivity at 25 C,0077,"",501,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-4752489-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2020-03-06T11:19:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-4752489-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2020-03-06T11:19:00,Temp Water,Temperature of Water,0076,"",5.6,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-4752489-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2020-03-06T11:19:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-4752489-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2020-03-06T11:19:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86.1,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-4752489-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2020-03-06T11:19:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),376090,202250
