@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1387315-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2010-10-30T10:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1387315-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2010-10-30T10:20:00,Zinc - as Zn,Zinc,6455,"",38.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1387315-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2010-10-30T10:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",186,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1387315-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2010-10-30T10:20:00,Temp Water,Temperature of Water,0076,"",11.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1387315-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2010-10-30T10:20:00,Mn- Filtered,"Manganese, Dissolved",6458,"",82,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1387315-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2010-10-30T10:20:00,Sulphate SO4,Sulphate as SO4,0183,"",160,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1387315-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2010-10-30T10:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1387315-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2010-10-30T10:20:00,Manganse-Mn,Manganese,6050,"",125,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1387315-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2010-10-30T10:20:00,Iron - as Fe,Iron,6051,"",662,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1387315-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2010-10-30T10:20:00,Fe- Filt,"Iron, Dissolved",6460,"",191,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1387315-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2010-10-30T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1387315-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2010-10-30T10:20:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1387315-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2010-10-30T10:20:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1387315-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2010-10-30T10:20:00,Cond @ 20C,Conductivity at 20 C,0062,"",1113,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1387315-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2010-10-30T10:20:00,Al- Filtered,"Aluminium, Dissolved",6037,"",11.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1387315-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2010-10-30T10:20:00,Aluminium-Al,Aluminium,6057,"",109,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1387315-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2010-10-30T10:20:00,Chloride Ion,Chloride,0172,"",111,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1387315-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2010-10-30T10:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1387315-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2010-10-30T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1387315-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2010-10-30T10:20:00,Nitrite-N,Nitrite as N,0118,"",0.0313,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1387315-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2010-10-30T10:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1387315-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2010-10-30T10:20:00,Cu Filtered,"Copper, Dissolved",6450,"",1.98,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1387315-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2010-10-30T10:20:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
