@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2338472-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10818350,MD-10818350,GOG BROOK D/S HATTON STW,2002-02-25T14:45:00,Hardness,"Hardness, Total as CaCO3",0158,"",302,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424720,266700
http://environment.data.gov.uk/water-quality/data/measurement/MD-2338472-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10818350,MD-10818350,GOG BROOK D/S HATTON STW,2002-02-25T14:45:00,Iron - as Fe,Iron,6051,"",1150,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424720,266700
http://environment.data.gov.uk/water-quality/data/measurement/MD-2338472-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10818350,MD-10818350,GOG BROOK D/S HATTON STW,2002-02-25T14:45:00,Magnesium-Mg,Magnesium,0237,"",33.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424720,266700
http://environment.data.gov.uk/water-quality/data/measurement/MD-2338472-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10818350,MD-10818350,GOG BROOK D/S HATTON STW,2002-02-25T14:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424720,266700
http://environment.data.gov.uk/water-quality/data/measurement/MD-2338472-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10818350,MD-10818350,GOG BROOK D/S HATTON STW,2002-02-25T14:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424720,266700
http://environment.data.gov.uk/water-quality/data/measurement/MD-2338472-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10818350,MD-10818350,GOG BROOK D/S HATTON STW,2002-02-25T14:45:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424720,266700
http://environment.data.gov.uk/water-quality/data/measurement/MD-2338472-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10818350,MD-10818350,GOG BROOK D/S HATTON STW,2002-02-25T14:45:00,WethPresPrec,Weather : Precipitation,1183,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424720,266700
http://environment.data.gov.uk/water-quality/data/measurement/MD-2338472-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10818350,MD-10818350,GOG BROOK D/S HATTON STW,2002-02-25T14:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.152,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424720,266700
http://environment.data.gov.uk/water-quality/data/measurement/MD-2338472-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10818350,MD-10818350,GOG BROOK D/S HATTON STW,2002-02-25T14:45:00,pH,pH,0061,"",7.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424720,266700
http://environment.data.gov.uk/water-quality/data/measurement/MD-2338472-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10818350,MD-10818350,GOG BROOK D/S HATTON STW,2002-02-25T14:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424720,266700
http://environment.data.gov.uk/water-quality/data/measurement/MD-2338472-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10818350,MD-10818350,GOG BROOK D/S HATTON STW,2002-02-25T14:45:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424720,266700
http://environment.data.gov.uk/water-quality/data/measurement/MD-2338472-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10818350,MD-10818350,GOG BROOK D/S HATTON STW,2002-02-25T14:45:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424720,266700
http://environment.data.gov.uk/water-quality/data/measurement/MD-2338472-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10818350,MD-10818350,GOG BROOK D/S HATTON STW,2002-02-25T14:45:00,Temp Water,Temperature of Water,0076,"",9.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424720,266700
http://environment.data.gov.uk/water-quality/data/measurement/MD-2338472-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10818350,MD-10818350,GOG BROOK D/S HATTON STW,2002-02-25T14:45:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424720,266700
http://environment.data.gov.uk/water-quality/data/measurement/MD-2338472-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10818350,MD-10818350,GOG BROOK D/S HATTON STW,2002-02-25T14:45:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",6,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424720,266700
http://environment.data.gov.uk/water-quality/data/measurement/MD-2338472-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10818350,MD-10818350,GOG BROOK D/S HATTON STW,2002-02-25T14:45:00,Calcium - Ca,Calcium,0241,"",66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424720,266700
