"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041840","Curl Brook - source to conf R Arrow NVZ","S621","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036771","R Lugg - conf R Arrow to conf R Wye NVZ","S613","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055037180","R Lugg - conf R Arrow to conf R Wye NVZ","S613","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036630","Hereford, England","G4","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Wellington Bk - source to conf R Lugg NVZ","S612","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055037180","Wellington Bk - source to conf R Lugg NVZ","S612","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036720","R Lugg - conf R Arrow to conf R Wye NVZ","S613","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Hereford, England","G4","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Brook - source to conf R Arrow NVZ","S621","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Hereford, England","G4","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036710","R Little Lugg - near Wyatt Fm to conf R Lugg NVZ","S610","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041860","Hereford, England","G4","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036710","Hereford, England","G4","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036771","Hereford, England","G4","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036610","Stretford Bk - conf Tippets Bk to conf R Arrow NVZ","S608","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041940","Pinsley Bk - source to conf R Lugg NVZ","S622","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041840","Hereford, England","G4","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036580","Hereford, England","G4","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041950","Hereford, England","G4","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041850","Hereford, England","G4","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036790","Hereford, England","G4","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036720","R Little Lugg - near Wyatt Fm to conf R Lugg NVZ","S610","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","R Lugg - conf R Arrow to conf R Wye NVZ","S613","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036790","R Lugg - conf R Arrow to conf R Wye NVZ","S613","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042000","Hereford, England","G4","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036720","River Wye","UK0012642","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012642"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036630","Stretford Bk - conf Tippets Bk to conf R Arrow NVZ","S608","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036580","Stretford Bk - conf Tippets Bk to conf R Arrow NVZ","S608","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036720","Withington Marsh Bk - source to conf R Little Lugg NVZ","S609","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036740","Bodenham Bk - source to conf R Lugg NVZ","S611","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036620","Hereford, England","G4","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Hereford, England","G4","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036610","Honeylake Bk - source to conf Little Arrow NVZ","S607","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055037180","Moreton Bk - source to conf R Lugg NVZ","S620","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","Hereford, England","G4","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036610","Hereford, England","G4","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036750","R Lugg - conf R Arrow to conf R Wye NVZ","S613","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042030","Hereford, England","G4","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036650","Hereford, England","G4","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041840","R Lugg - conf R Arrow to conf R Wye NVZ","S613","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055037180","Hereford, England","G4","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036720","Hereford, England","G4","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036790","River Wye","UK0012642","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012642"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042030","Pinsley Bk - source to conf R Lugg NVZ","S622","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036710","Withington Marsh Bk - source to conf R Little Lugg NVZ","S609","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055042030","R Lugg - conf R Arrow to conf R Wye NVZ","S613","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Hereford, England","G4","Nitrates Directive",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041940","Hereford, England","G4","Nitrates Directive",
