@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1560753-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2021-10-27T10:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-1560753-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2021-10-27T10:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",120,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-1560753-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2021-10-27T10:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-1560753-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2021-10-27T10:35:00,Nitrate-N,Nitrate as N,0117,"",1.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-1560753-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2021-10-27T10:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-1560753-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2021-10-27T10:35:00,Cond @ 25C,Conductivity at 25 C,0077,"",409,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-1560753-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2021-10-27T10:35:00,Temp Water,Temperature of Water,0076,"",13.4,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-1560753-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2021-10-27T10:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-1560753-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2021-10-27T10:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",63,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-1560753-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2021-10-27T10:35:00,Nitrite-N,Nitrite as N,0118,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-1560753-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2021-10-27T10:35:00,pH,pH,0061,"",7.36,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-1560753-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2021-10-27T10:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),458324,85289
