@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1095509-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2002-01-08T12:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",197,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1095509-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2002-01-08T12:20:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1095509-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2002-01-08T12:20:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1095509-8296,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2002-01-08T12:20:00,Obs Flow ROC,Flow : Rate of change,8296,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1095509-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2002-01-08T12:20:00,Temp Water,Temperature of Water,0076,"",6.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1095509-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2002-01-08T12:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1095509-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2002-01-08T12:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1095509-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2002-01-08T12:20:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1095509-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2002-01-08T12:20:00,Calcium - Ca,Calcium,0241,"",111,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1095509-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2002-01-08T12:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1095509-6520,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2002-01-08T12:20:00,Solid quanty,Appearance of solid : Quantity,6520,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1095509-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2002-01-08T12:20:00,Nitrate-N,Nitrate as N,0117,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1095509-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2002-01-08T12:20:00,Nitrite-N,Nitrite as N,0118,"",0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1095509-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2002-01-08T12:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1095509-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2002-01-08T12:20:00,Hardness,"Hardness, Total as CaCO3",0158,"",297,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1095509-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2002-01-08T12:20:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1095509-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2002-01-08T12:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1095509-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2002-01-08T12:20:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1095509-6516,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2002-01-08T12:20:00,Liqcolour-st,Appearance of liquid : Colour Strength,6516,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1095509-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2002-01-08T12:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1095509-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2002-01-08T12:20:00,Magnesium-Mg,Magnesium,0237,"",4.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1095509-6517,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2002-01-08T12:20:00,Liqcolour-mn,Appearance of liquid : Main Colour,6517,"",6,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1095509-6518,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2002-01-08T12:20:00,Liqcolour-se,Appearance of liquid : Secondary Colour,6518,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1095509-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2002-01-08T12:20:00,Potassium- K,Potassium,0211,"",2.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1095509-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2002-01-08T12:20:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1095509-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2002-01-08T12:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1095509-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2002-01-08T12:20:00,Cu Filtered,"Copper, Dissolved",6450,"",0.645,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1095509-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2002-01-08T12:20:00,WethPresTemp,Weather : Temperature,1181,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1095509-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2002-01-08T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),485200,448300
