@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3190891-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241119,SW-91241119,RIVER INNY AT TRECARRELL BRIDGE,2013-12-11T11:29:00,Nitrate-N,Nitrate as N,0117,"",4.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),232014,77151
http://environment.data.gov.uk/water-quality/data/measurement/SW-3190891-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241119,SW-91241119,RIVER INNY AT TRECARRELL BRIDGE,2013-12-11T11:29:00,Nitrite-N,Nitrite as N,0118,"",0.0102,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),232014,77151
http://environment.data.gov.uk/water-quality/data/measurement/SW-3190891-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241119,SW-91241119,RIVER INNY AT TRECARRELL BRIDGE,2013-12-11T11:29:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),232014,77151
http://environment.data.gov.uk/water-quality/data/measurement/SW-3190891-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241119,SW-91241119,RIVER INNY AT TRECARRELL BRIDGE,2013-12-11T11:29:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),232014,77151
http://environment.data.gov.uk/water-quality/data/measurement/SW-3190891-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241119,SW-91241119,RIVER INNY AT TRECARRELL BRIDGE,2013-12-11T11:29:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),232014,77151
http://environment.data.gov.uk/water-quality/data/measurement/SW-3190891-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241119,SW-91241119,RIVER INNY AT TRECARRELL BRIDGE,2013-12-11T11:29:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),232014,77151
http://environment.data.gov.uk/water-quality/data/measurement/SW-3190891-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241119,SW-91241119,RIVER INNY AT TRECARRELL BRIDGE,2013-12-11T11:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),232014,77151
http://environment.data.gov.uk/water-quality/data/measurement/SW-3190891-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241119,SW-91241119,RIVER INNY AT TRECARRELL BRIDGE,2013-12-11T11:29:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),232014,77151
http://environment.data.gov.uk/water-quality/data/measurement/SW-3190891-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241119,SW-91241119,RIVER INNY AT TRECARRELL BRIDGE,2013-12-11T11:29:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),232014,77151
http://environment.data.gov.uk/water-quality/data/measurement/SW-3190891-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241119,SW-91241119,RIVER INNY AT TRECARRELL BRIDGE,2013-12-11T11:29:00,Cond @ 25C,Conductivity at 25 C,0077,"",222,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),232014,77151
http://environment.data.gov.uk/water-quality/data/measurement/SW-3190891-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241119,SW-91241119,RIVER INNY AT TRECARRELL BRIDGE,2013-12-11T11:29:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),232014,77151
http://environment.data.gov.uk/water-quality/data/measurement/SW-3190891-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241119,SW-91241119,RIVER INNY AT TRECARRELL BRIDGE,2013-12-11T11:29:00,Temp Water,Temperature of Water,0076,"",8.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),232014,77151
