﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2013","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2013/item/wbc_55/cycle/2","Very Certain","0.51",,,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2016/item/wbc_74/cycle/2","No Information","0.97","Face Value Unchanged",,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2019/item/wbc_71/cycle/2","Very Certain","0.98","Face Value Unchanged",,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2013","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2013/item/wbc_56/cycle/1","No Information","0.67","Face Value Improvement",,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2011/item/wbc_69/cycle/1","No Information","0.87",,,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2014/item/wbc_10/cycle/2","No Information",,,,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2014","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2014/item/wbc_66/cycle/1","Very Certain","0.73","Face Value Unchanged",,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2014","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2014/item/wbc_55/cycle/1","Uncertain","0.42",,,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2009","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2009/item/wbc_71/cycle/1","Very Certain","0.99",,,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2022","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2022/item/wbc_56/cycle/3","No Information","0.59","Face Value Unchanged",,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2022","Moderate","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2022/item/wbc_55/cycle/3","Quite Certain","0.71","Face Value Unchanged",,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2010/item/wbc_69/cycle/1","No Information","0.9",,,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2013/item/wbc_10/cycle/2","No Information",,,,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2013","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2013/item/wbc_66/cycle/1","Very Certain","0.73","Face Value Unchanged",,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2013","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2013/item/wbc_55/cycle/1","Quite Certain","0.41",,,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2015/item/wbc_74/cycle/2","No Information","0.8",,,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2015/item/wbc_63/cycle/2","No Information",,,,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2014/item/wbc_10/cycle/1","No Information",,,,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2009","Moderate","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2009/item/wbc_92/cycle/1","Very Certain","0.98",,,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2012","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2012/item/wbc_56/cycle/1","No Information","0.59",,,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2022","Good","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2022/item/wbc_66/cycle/3","No Information","0.55","Face Value Improvement",,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2010/item/wbc_79/cycle/1","No Information",,,,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2022/item/wbc_10/cycle/3","No Information",,,,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2014/item/wbc_63/cycle/2","No Information",,,,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2013/item/wbc_10/cycle/1","No Information",,,,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2011","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2011/item/wbc_56/cycle/1","No Information",,,,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2012","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2012/item/wbc_66/cycle/1","Very Certain","0.73","Face Value Unchanged",,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2012","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2012/item/wbc_55/cycle/1","Uncertain","0.41",,,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2022","Moderate","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2022/item/wbc_209/cycle/3","Quite Certain","0.8","Face Value Unchanged",,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2022","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2022/item/wbc_208/cycle/3","Very Certain","0.64","Face Value Unchanged",,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2013/item/wbc_63/cycle/2","No Information",,,,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2012/item/wbc_10/cycle/1","No Information",,,,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2016/item/wbc_71/cycle/2","Very Certain","0.98","Face Value Unchanged",,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2010","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2010/item/wbc_56/cycle/1","No Information",,,,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2011","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2011/item/wbc_66/cycle/1","Very Certain","0.89",,,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2011","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2011/item/wbc_55/cycle/1","Uncertain","0.41",,,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2014/item/wbc_74/cycle/1","No Information","0.98","Face Value Unchanged",,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Improvement",,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2022/item/wbc_74/cycle/3","No Information","0.95","Face Value Unchanged",,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2010","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2010/item/wbc_66/cycle/1","Very Certain","0.99",,,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2022/item/wbc_9/cycle/3","No Information",,,,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2013/item/wbc_74/cycle/1","No Information","0.98","Face Value Unchanged",,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Improvement",,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2014/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2011/item/wbc_10/cycle/1","No Information",,,,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2015/item/wbc_71/cycle/2","Very Certain","0.95",,,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2022/item/wbc_229/cycle/3","No Information",,,,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2012/item/wbc_63/cycle/1","No Information",,,,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2022","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2022/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2010/item/wbc_9/cycle/1","No Information",,,,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2013","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2013/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2022/item/wbc_8/cycle/3","No Information",,,,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2010/item/wbc_10/cycle/1","No Information",,,,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2014","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2014/item/wbc_61/cycle/1","Very Certain","0.55","Face Value Unchanged",,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2010/item/wbc_229/cycle/1","No Information",,,,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2012/item/wbc_74/cycle/1","No Information","0.98","Face Value Unchanged",,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2010","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2010/item/wbc_8/cycle/1","Very Certain",,,,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2013","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2013/item/wbc_61/cycle/1","Very Certain","0.55","Face Value Unchanged",,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2011/item/wbc_229/cycle/1","No Information",,,,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2014/item/wbc_70/cycle/2","No Information","0.99",,,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2013","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2013/item/wbc_208/cycle/2","Very Certain","0.72",,,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2011/item/wbc_74/cycle/1","No Information","0.99",,,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2011","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2011/item/wbc_63/cycle/1","Uncertain",,,,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2014","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2014/item/wbc_71/cycle/1","Quite Certain","0.45","Face Value Unchanged",,
"North West","Ribble","Colne Water","GB112071065150","Colne Water - Wanless Water to Pendle Water","River","386347","439311","SD8634739311","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065150/year/2011/item/wbc_9/cycle/1","No Information",,,,
