@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1523601-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2008-09-05T10:45:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",3.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1523601-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2008-09-05T10:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1523601-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2008-09-05T10:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",224,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1523601-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2008-09-05T10:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1523601-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2008-09-05T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1523601-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2008-09-05T10:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",75.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1523601-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2008-09-05T10:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1523601-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2008-09-05T10:45:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",14.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1523601-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2008-09-05T10:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1523601-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2008-09-05T10:45:00,Chloride Ion,Chloride,0172,"",69.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1523601-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2008-09-05T10:45:00,Nitrate-N,Nitrate as N,0117,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1523601-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2008-09-05T10:45:00,Nitrite-N,Nitrite as N,0118,"",0.0245,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1523601-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2008-09-05T10:45:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1523601-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2008-09-05T10:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.829,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1523601-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2008-09-05T10:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1523601-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2008-09-05T10:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1523601-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2008-09-05T10:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",829,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1523601-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2008-09-05T10:45:00,Temp Water,Temperature of Water,0076,"",13.93,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
