﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0062","WANDLE AT THE CAUSEWAY, WANDSWORTH","525580","174880","South East","WIMS","2011","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355512/year/2011/item/wbc_51/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2011/item/wbc_51/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0062","WANDLE AT THE CAUSEWAY, WANDSWORTH","525580","174880","South East","WIMS","2012","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355512/year/2012/item/wbc_50/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2012/item/wbc_50/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0062","WANDLE AT THE CAUSEWAY, WANDSWORTH","525580","174880","South East","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355512/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2022/item/wbc_71/cycle/3"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0062","WANDLE AT THE CAUSEWAY, WANDSWORTH","525580","174880","South East","WIMS","2010","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355512/year/2010/item/wbc_52/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2010/item/wbc_52/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0062","WANDLE AT THE CAUSEWAY, WANDSWORTH","525580","174880","South East","WIMS","2013","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355512/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2013/item/wbc_71/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0062","WANDLE AT THE CAUSEWAY, WANDSWORTH","525580","174880","South East","WIMS","2011","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355512/year/2011/item/wbc_50/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2011/item/wbc_50/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0062","WANDLE AT THE CAUSEWAY, WANDSWORTH","525580","174880","South East","WIMS","2012","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355512/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2012/item/wbc_71/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0062","WANDLE AT THE CAUSEWAY, WANDSWORTH","525580","174880","South East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355512/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2010/item/wbc_84/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0062","WANDLE AT THE CAUSEWAY, WANDSWORTH","525580","174880","South East","WIMS","2010","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355512/year/2010/item/wbc_51/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2010/item/wbc_51/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0062","WANDLE AT THE CAUSEWAY, WANDSWORTH","525580","174880","South East","WIMS","2011","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355512/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2011/item/wbc_71/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0062","WANDLE AT THE CAUSEWAY, WANDSWORTH","525580","174880","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355512/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2013/item/wbc_91/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0062","WANDLE AT THE CAUSEWAY, WANDSWORTH","525580","174880","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355512/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2012/item/wbc_91/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0062","WANDLE AT THE CAUSEWAY, WANDSWORTH","525580","174880","South East","WIMS","2010","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355512/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2010/item/wbc_71/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0062","WANDLE AT THE CAUSEWAY, WANDSWORTH","525580","174880","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355512/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2011/item/wbc_91/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0062","WANDLE AT THE CAUSEWAY, WANDSWORTH","525580","174880","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355512/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2010/item/wbc_91/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0062","WANDLE AT THE CAUSEWAY, WANDSWORTH","525580","174880","South East","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355512/year/2019/item/wbc_19/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2019/item/wbc_19/cycle/3"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0062","WANDLE AT THE CAUSEWAY, WANDSWORTH","525580","174880","South East","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355512/year/2019/item/wbc_19/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2019/item/wbc_19/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0062","WANDLE AT THE CAUSEWAY, WANDSWORTH","525580","174880","South East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355512/year/2019/item/wbc_39/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2019/item/wbc_39/cycle/3"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0062","WANDLE AT THE CAUSEWAY, WANDSWORTH","525580","174880","South East","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355512/year/2019/item/wbc_49/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2019/item/wbc_49/cycle/3"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0062","WANDLE AT THE CAUSEWAY, WANDSWORTH","525580","174880","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355512/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2019/item/wbc_38/cycle/3"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0062","WANDLE AT THE CAUSEWAY, WANDSWORTH","525580","174880","South East","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355512/year/2019/item/wbc_27/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2019/item/wbc_27/cycle/3"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0062","WANDLE AT THE CAUSEWAY, WANDSWORTH","525580","174880","South East","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355512/year/2019/item/wbc_16/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2019/item/wbc_16/cycle/3"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0062","WANDLE AT THE CAUSEWAY, WANDSWORTH","525580","174880","South East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355512/year/2019/item/wbc_39/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2019/item/wbc_39/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0062","WANDLE AT THE CAUSEWAY, WANDSWORTH","525580","174880","South East","WIMS","2009","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355512/year/2009/item/wbc_16/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2009/item/wbc_16/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0062","WANDLE AT THE CAUSEWAY, WANDSWORTH","525580","174880","South East","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355512/year/2016/item/wbc_19/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2016/item/wbc_19/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0062","WANDLE AT THE CAUSEWAY, WANDSWORTH","525580","174880","South East","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355512/year/2019/item/wbc_49/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2019/item/wbc_49/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0062","WANDLE AT THE CAUSEWAY, WANDSWORTH","525580","174880","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355512/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2019/item/wbc_38/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0062","WANDLE AT THE CAUSEWAY, WANDSWORTH","525580","174880","South East","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355512/year/2019/item/wbc_27/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2019/item/wbc_27/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0062","WANDLE AT THE CAUSEWAY, WANDSWORTH","525580","174880","South East","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355512/year/2019/item/wbc_16/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2019/item/wbc_16/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0062","WANDLE AT THE CAUSEWAY, WANDSWORTH","525580","174880","South East","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355512/year/2009/item/wbc_49/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2009/item/wbc_49/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0062","WANDLE AT THE CAUSEWAY, WANDSWORTH","525580","174880","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355512/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2009/item/wbc_38/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0062","WANDLE AT THE CAUSEWAY, WANDSWORTH","525580","174880","South East","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355512/year/2015/item/wbc_19/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2015/item/wbc_19/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0062","WANDLE AT THE CAUSEWAY, WANDSWORTH","525580","174880","South East","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355512/year/2009/item/wbc_48/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2009/item/wbc_48/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0062","WANDLE AT THE CAUSEWAY, WANDSWORTH","525580","174880","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355512/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2019/item/wbc_79/cycle/3"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0062","WANDLE AT THE CAUSEWAY, WANDSWORTH","525580","174880","South East","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355512/year/2019/item/wbc_46/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2019/item/wbc_46/cycle/3"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0062","WANDLE AT THE CAUSEWAY, WANDSWORTH","525580","174880","South East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355512/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2019/item/wbc_35/cycle/3"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0062","WANDLE AT THE CAUSEWAY, WANDSWORTH","525580","174880","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355512/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2016/item/wbc_39/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0062","WANDLE AT THE CAUSEWAY, WANDSWORTH","525580","174880","South East","WIMS","2009","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355512/year/2009/item/wbc_46/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2009/item/wbc_46/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0062","WANDLE AT THE CAUSEWAY, WANDSWORTH","525580","174880","South East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355512/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2009/item/wbc_35/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0062","WANDLE AT THE CAUSEWAY, WANDSWORTH","525580","174880","South East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355512/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2019/item/wbc_23/cycle/3"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0062","WANDLE AT THE CAUSEWAY, WANDSWORTH","525580","174880","South East","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355512/year/2016/item/wbc_49/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2016/item/wbc_49/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0062","WANDLE AT THE CAUSEWAY, WANDSWORTH","525580","174880","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355512/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2019/item/wbc_79/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0062","WANDLE AT THE CAUSEWAY, WANDSWORTH","525580","174880","South East","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355512/year/2016/item/wbc_27/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2016/item/wbc_27/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0062","WANDLE AT THE CAUSEWAY, WANDSWORTH","525580","174880","South East","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355512/year/2016/item/wbc_16/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2016/item/wbc_16/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0062","WANDLE AT THE CAUSEWAY, WANDSWORTH","525580","174880","South East","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355512/year/2019/item/wbc_46/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2019/item/wbc_46/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0062","WANDLE AT THE CAUSEWAY, WANDSWORTH","525580","174880","South East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355512/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2019/item/wbc_35/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0062","WANDLE AT THE CAUSEWAY, WANDSWORTH","525580","174880","South East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355512/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2015/item/wbc_39/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0062","WANDLE AT THE CAUSEWAY, WANDSWORTH","525580","174880","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355512/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2009/item/wbc_79/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0062","WANDLE AT THE CAUSEWAY, WANDSWORTH","525580","174880","South East","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355512/year/2015/item/wbc_16/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2015/item/wbc_16/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0062","WANDLE AT THE CAUSEWAY, WANDSWORTH","525580","174880","South East","WIMS","2009","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355512/year/2009/item/wbc_45/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2009/item/wbc_45/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0062","WANDLE AT THE CAUSEWAY, WANDSWORTH","525580","174880","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355512/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2019/item/wbc_66/cycle/3"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0062","WANDLE AT THE CAUSEWAY, WANDSWORTH","525580","174880","South East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355512/year/2019/item/wbc_44/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2019/item/wbc_44/cycle/3"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0062","WANDLE AT THE CAUSEWAY, WANDSWORTH","525580","174880","South East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355512/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2019/item/wbc_23/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0062","WANDLE AT THE CAUSEWAY, WANDSWORTH","525580","174880","South East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355512/year/2015/item/wbc_49/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2015/item/wbc_49/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0062","WANDLE AT THE CAUSEWAY, WANDSWORTH","525580","174880","South East","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355512/year/2015/item/wbc_27/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2015/item/wbc_27/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0062","WANDLE AT THE CAUSEWAY, WANDSWORTH","525580","174880","South East","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355512/year/2009/item/wbc_77/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2009/item/wbc_77/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0062","WANDLE AT THE CAUSEWAY, WANDSWORTH","525580","174880","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355512/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2009/item/wbc_66/cycle/1"
