@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1245972-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0063,TH-PCNR0063,HORTON BROOK ABOVE COLNE BROOK,2017-05-18T13:02:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.00007,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501847,172413
http://environment.data.gov.uk/water-quality/data/measurement/TH-1245972-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0063,TH-PCNR0063,HORTON BROOK ABOVE COLNE BROOK,2017-05-18T13:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.092,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501847,172413
http://environment.data.gov.uk/water-quality/data/measurement/TH-1245972-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0063,TH-PCNR0063,HORTON BROOK ABOVE COLNE BROOK,2017-05-18T13:02:00,pH,pH,0061,"",7.76,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501847,172413
http://environment.data.gov.uk/water-quality/data/measurement/TH-1245972-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0063,TH-PCNR0063,HORTON BROOK ABOVE COLNE BROOK,2017-05-18T13:02:00,Nitrite-N,Nitrite as N,0118,"",0.0223,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501847,172413
http://environment.data.gov.uk/water-quality/data/measurement/TH-1245972-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0063,TH-PCNR0063,HORTON BROOK ABOVE COLNE BROOK,2017-05-18T13:02:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",67.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501847,172413
http://environment.data.gov.uk/water-quality/data/measurement/TH-1245972-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0063,TH-PCNR0063,HORTON BROOK ABOVE COLNE BROOK,2017-05-18T13:02:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501847,172413
http://environment.data.gov.uk/water-quality/data/measurement/TH-1245972-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0063,TH-PCNR0063,HORTON BROOK ABOVE COLNE BROOK,2017-05-18T13:02:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.075,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501847,172413
http://environment.data.gov.uk/water-quality/data/measurement/TH-1245972-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0063,TH-PCNR0063,HORTON BROOK ABOVE COLNE BROOK,2017-05-18T13:02:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00147,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501847,172413
http://environment.data.gov.uk/water-quality/data/measurement/TH-1245972-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0063,TH-PCNR0063,HORTON BROOK ABOVE COLNE BROOK,2017-05-18T13:02:00,Cond @ 25C,Conductivity at 25 C,0077,"",689,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501847,172413
http://environment.data.gov.uk/water-quality/data/measurement/TH-1245972-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0063,TH-PCNR0063,HORTON BROOK ABOVE COLNE BROOK,2017-05-18T13:02:00,Temp Water,Temperature of Water,0076,"",15.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501847,172413
http://environment.data.gov.uk/water-quality/data/measurement/TH-1245972-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0063,TH-PCNR0063,HORTON BROOK ABOVE COLNE BROOK,2017-05-18T13:02:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501847,172413
http://environment.data.gov.uk/water-quality/data/measurement/TH-1245972-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0063,TH-PCNR0063,HORTON BROOK ABOVE COLNE BROOK,2017-05-18T13:02:00,Nitrate-N,Nitrate as N,0117,"",0.608,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501847,172413
http://environment.data.gov.uk/water-quality/data/measurement/TH-1245972-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0063,TH-PCNR0063,HORTON BROOK ABOVE COLNE BROOK,2017-05-18T13:02:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",168,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501847,172413
