@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4763057-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2020-11-17T09:49:00,pH,pH,0061,"",8.01,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),474261,337212
http://environment.data.gov.uk/water-quality/data/measurement/MD-4763057-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2020-11-17T09:49:00,Nitrate-N,Nitrate as N,0117,"",12.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),474261,337212
http://environment.data.gov.uk/water-quality/data/measurement/MD-4763057-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2020-11-17T09:49:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),474261,337212
http://environment.data.gov.uk/water-quality/data/measurement/MD-4763057-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2020-11-17T09:49:00,Temp Water,Temperature of Water,0076,"",10.2,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),474261,337212
http://environment.data.gov.uk/water-quality/data/measurement/MD-4763057-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2020-11-17T09:49:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),474261,337212
http://environment.data.gov.uk/water-quality/data/measurement/MD-4763057-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2020-11-17T09:49:00,Nitrite-N,Nitrite as N,0118,"",0.066,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),474261,337212
http://environment.data.gov.uk/water-quality/data/measurement/MD-4763057-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2020-11-17T09:49:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",71.2,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),474261,337212
http://environment.data.gov.uk/water-quality/data/measurement/MD-4763057-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2020-11-17T09:49:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00111,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),474261,337212
http://environment.data.gov.uk/water-quality/data/measurement/MD-4763057-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2020-11-17T09:49:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),474261,337212
http://environment.data.gov.uk/water-quality/data/measurement/MD-4763057-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2020-11-17T09:49:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),474261,337212
http://environment.data.gov.uk/water-quality/data/measurement/MD-4763057-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2020-11-17T09:49:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),474261,337212
http://environment.data.gov.uk/water-quality/data/measurement/MD-4763057-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2020-11-17T09:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),474261,337212
http://environment.data.gov.uk/water-quality/data/measurement/MD-4763057-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2020-11-17T09:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),474261,337212
