"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043740","Tach Bk - source to conf R Avon","River","431363","262213","SP3136362213","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043740/year/2013/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","444532","268406","SP4453268406","not designated artificial or heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB30937864","Stanford Reservoir","Lake","460376","280326","SP6037680326","heavily modified","2016","Moderate","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937864/year/2016/item/wbc_62/cycle/2","Very Certain","0.99","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044090","Stowe - source to conf R Itchen","River","444270","263058","SP4427063058","not designated artificial or heavily modified","2012","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044090/year/2012/item/wbc_106/cycle/1",,,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043730","Sherbourne Bk - source to conf R Avon","River","422516","260710","SP2251660710","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043730/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039540","Dene - Butlers Marston to conf R Avon","River","428515","252086","SP2851552086","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039540/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039840","Knee Bk - conf Blockley Bk to conf R Stour","River","422553","236410","SP2255336410","not designated artificial or heavily modified","2013","Moderate","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039840/year/2013/item/wbc_79/cycle/2","Uncertain","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039890","Wagtail Bk - source to conf R Stour (Warks)","River","428847","245737","SP2884745737","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039890/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039820","Nethercote Bk - source to conf R Stour","River","425882","233828","SP2588233828","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039820/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","444532","268406","SP4453268406","not designated artificial or heavily modified","2015","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2015/item/wbc_55/cycle/2","No Information","0.68",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043690","Thelsford Bk - source to conf R Avon","River","429496","257834","SP2949657834","not designated artificial or heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043690/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043740","Tach Bk - source to conf R Avon","River","431363","262213","SP3136362213","not designated artificial or heavily modified","2013","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043740/year/2013/item/wbc_63/cycle/1","No Information","0","Face Value Improvement",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043910","Claycoton-Yelvertoft Bk - source to conf R Avon","River","459477","276783","SP5947776783","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043910/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB30937864","Stanford Reservoir","Lake","460376","280326","SP6037680326","heavily modified","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937864/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Avon- Tramway Br Stratford to Workman Br Evesham","River","418488","254758","SP1848854758","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044401/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044150","Rains Bk - source to conf R Leam","River","452156","272191","SP5215672191","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044150/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043900","Clifton Bk - source to conf R Avon","River","455823","274717","SP5582374717","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043900/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043840","Avon (Warks) - conf R Sowe to conf R Leam","River","431537","271123","SP3153771123","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043840/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044150","Rains Bk - source to conf R Leam","River","452156","272191","SP5215672191","not designated artificial or heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044150/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044120","Leam - source to conf Rains Bk","River","452211","258776","SP5221158776","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044120/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044070","Itchen - source to conf with R Stowe","River","440560","255775","SP4056055775","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044070/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044120","Leam - source to conf Rains Bk","River","452211","258776","SP5221158776","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044120/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043940","Swift source to conf Avon","River","452713","282716","SP5271382716","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043940/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043800","Gog Bk - source to conf R Avon","River","427023","264663","SP2702364663","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043800/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044090","Stowe - source to conf R Itchen","River","444270","263058","SP4427063058","not designated artificial or heavily modified","2009","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044090/year/2009/item/wbc_69/cycle/1","Uncertain","0.36",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039540","Dene - Butlers Marston to conf R Avon","River","428515","252086","SP2851552086","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039540/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039921","Stour - conf Back Bk to conf R Avon","River","420710","250791","SP2071050791","not designated artificial or heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039921/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043930","Avon (Warks) - source to Claycoton-Yelvertoft Bk","River","461831","282001","SP6183182001","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043930/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB30938250","Draycote Water","Lake","445974","269872","SP4597469872","artificial","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30938250/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043930","Avon (Warks) - source to Claycoton-Yelvertoft Bk","River","461831","282001","SP6183182001","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043930/year/2010/item/wbc_74/cycle/1","No Information","0.98",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039470","Noleham Bk - source to conf R Avon","River","414150","249301","SP1415049301","not designated artificial or heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039470/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB30938250","Draycote Water","Lake","445974","269872","SP4597469872","artificial","2010","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30938250/year/2010/item/wbc_5/cycle/1","Uncertain",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039820","Nethercote Bk - source to conf R Stour","River","425882","233828","SP2588233828","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039820/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039820","Nethercote Bk - source to conf R Stour","River","425882","233828","SP2588233828","not designated artificial or heavily modified","2014","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039820/year/2014/item/wbc_55/cycle/1","Uncertain","0.39","Face Value Deterioration",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044140","Leam - conf R Itchen to conf R Avon","River","436998","268011","SP3699868011","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044140/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044080","Radford Bk - source to conf R Leam","River","433400","263193","SP3340063193","not designated artificial or heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044080/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039540","Dene - Butlers Marston to conf R Avon","River","428515","252086","SP2851552086","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039540/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043730","Sherbourne Bk - source to conf R Avon","River","422516","260710","SP2251660710","not designated artificial or heavily modified","2014","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043730/year/2014/item/wbc_61/cycle/1","Very Certain","0.88","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB30938250","Draycote Water","Lake","445974","269872","SP4597469872","artificial","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30938250/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044090","Stowe - source to conf R Itchen","River","444270","263058","SP4427063058","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044090/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039470","Noleham Bk - source to conf R Avon","River","414150","249301","SP1415049301","not designated artificial or heavily modified","2019","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039470/year/2019/item/wbc_69/cycle/2","No Information","0.61","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","429423","265100","SP2942365100","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044150","Rains Bk - source to conf R Leam","River","452156","272191","SP5215672191","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044150/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB30938250","Draycote Water","Lake","445974","269872","SP4597469872","artificial","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30938250/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039840","Knee Bk - conf Blockley Bk to conf R Stour","River","422553","236410","SP2255336410","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039840/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Blockley Bk - source to conf Knee Bk","River","417567","235910","SP1756735910","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039830/year/2014/item/wbc_66/cycle/2","No Information","0.99",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044070","Itchen - source to conf with R Stowe","River","440560","255775","SP4056055775","not designated artificial or heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044070/year/2010/item/wbc_7/cycle/1","Quite Certain",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044090","Stowe - source to conf R Itchen","River","444270","263058","SP4427063058","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044090/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044120","Leam - source to conf Rains Bk","River","452211","258776","SP5221158776","not designated artificial or heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044120/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044110","Itchen - conf R Stowe to conf R Leam","River","439679","265776","SP3967965776","not designated artificial or heavily modified","2011","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044110/year/2011/item/wbc_69/cycle/1","Very Certain","0.63",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Avon- Tramway Br Stratford to Workman Br Evesham","River","418488","254758","SP1848854758","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044401/year/2012/item/wbc_74/cycle/1","No Information","0.87",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039470","Noleham Bk - source to conf R Avon","River","414150","249301","SP1415049301","not designated artificial or heavily modified","2014","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039470/year/2014/item/wbc_8/cycle/2","Uncertain",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043690","Thelsford Bk - source to conf R Avon","River","429496","257834","SP2949657834","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043690/year/2015/item/wbc_66/cycle/2","No Information","0.87",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044090","Stowe - source to conf R Itchen","River","444270","263058","SP4427063058","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044090/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","444532","268406","SP4453268406","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039540","Dene - Butlers Marston to conf R Avon","River","428515","252086","SP2851552086","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039540/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044110","Itchen - conf R Stowe to conf R Leam","River","439679","265776","SP3967965776","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044110/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044080","Radford Bk - source to conf R Leam","River","433400","263193","SP3340063193","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044080/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044080","Radford Bk - source to conf R Leam","River","433400","263193","SP3340063193","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044080/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Avon- Tramway Br Stratford to Workman Br Evesham","River","418488","254758","SP1848854758","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044401/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Blockley Bk - source to conf Knee Bk","River","417567","235910","SP1756735910","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039830/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044090","Stowe - source to conf R Itchen","River","444270","263058","SP4427063058","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044090/year/2016/item/wbc_208/cycle/2","Very Certain","0.72","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039870","Knee Bk - source to conf Blockley Bk","River","418247","237893","SP1824737893","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039870/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043730","Sherbourne Bk - source to conf R Avon","River","422516","260710","SP2251660710","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043730/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043930","Avon (Warks) - source to Claycoton-Yelvertoft Bk","River","461831","282001","SP6183182001","not designated artificial or heavily modified","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043930/year/2013/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043920","Avon - ClaycotonYelvertoft Bk to conf R Sowe","River","448351","276070","SP4835176070","not designated artificial or heavily modified","2011","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043920/year/2011/item/wbc_61/cycle/1","Very Certain","0.66","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039840","Knee Bk - conf Blockley Bk to conf R Stour","River","422553","236410","SP2255336410","not designated artificial or heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039840/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039470","Noleham Bk - source to conf R Avon","River","414150","249301","SP1415049301","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039470/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044090","Stowe - source to conf R Itchen","River","444270","263058","SP4427063058","not designated artificial or heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044090/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039820","Nethercote Bk - source to conf R Stour","River","425882","233828","SP2588233828","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039820/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044140","Leam - conf R Itchen to conf R Avon","River","436998","268011","SP3699868011","not designated artificial or heavily modified","2015","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044140/year/2015/item/wbc_67/cycle/2","No Information","1",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039921","Stour - conf Back Bk to conf R Avon","River","420710","250791","SP2071050791","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039921/year/2014/item/wbc_74/cycle/2","No Information","0.97",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043800","Gog Bk - source to conf R Avon","River","427023","264663","SP2702364663","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043800/year/2012/item/wbc_70/cycle/1","No Information","0.81","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043920","Avon - ClaycotonYelvertoft Bk to conf R Sowe","River","448351","276070","SP4835176070","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043920/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043840","Avon (Warks) - conf R Sowe to conf R Leam","River","431537","271123","SP3153771123","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043840/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","429423","265100","SP2942365100","not designated artificial or heavily modified","2013","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2013/item/wbc_61/cycle/1","Very Certain","0.82",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043900","Clifton Bk - source to conf R Avon","River","455823","274717","SP5582374717","heavily modified","2010","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043900/year/2010/item/wbc_71/cycle/1","Very Certain","0.48",,,
