"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Rural Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3020","Itchen - conf R Stowe to conf R Leam","GB109054044110","River","not designated artificial or heavily modified","439679","265776","SP3967965776","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Rural Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3020","Radford Bk - source to conf R Leam","GB109054044080","River","not designated artificial or heavily modified","433400","263193","SP3340063193","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Rural Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3020","Dene - source to Butlers Marston","GB109054039501","River","not designated artificial or heavily modified","433955","250941","SP3395550941","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Rural Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3020","Swift source to conf Avon","GB109054043940","River","not designated artificial or heavily modified","452713","282716","SP5271382716","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Rural Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3020","Clifton Bk - source to conf R Avon","GB109054043900","River","heavily modified","455823","274717","SP5582374717","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Rural Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3020","Marchfont Bk - source to conf R Avon","GB109054039490","River","not designated artificial or heavily modified","416196","249157","SP1619649157","2015","3","Good","Element","pH","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Rural Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3020","Claycoton-Yelvertoft Bk - source to conf R Avon","GB109054043910","River","not designated artificial or heavily modified","459477","276783","SP5947776783","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Rural Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3020","Gog Bk - source to conf R Avon","GB109054043800","River","not designated artificial or heavily modified","427023","264663","SP2702364663","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Rural Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3020","Avon (Wark) conf R Leam to Tramway Br, Stratford","GB109054044402","River","not designated artificial or heavily modified","429423","265100","SP2942365100","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Rural Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3020","Gog Bk - source to conf R Avon","GB109054043800","River","not designated artificial or heavily modified","427023","264663","SP2702364663","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Rural Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3020","Knee Bk - source to conf Blockley Bk","GB109054039870","River","not designated artificial or heavily modified","418247","237893","SP1824737893","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Rural Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3020","Clifton Bk - source to conf R Avon","GB109054043900","River","heavily modified","455823","274717","SP5582374717","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Rural Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3020","Dene - Butlers Marston to conf R Avon","GB109054039540","River","not designated artificial or heavily modified","428515","252086","SP2851552086","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Rural Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3020","Sow Bk - source to conf R Avon","GB109054043880","River","heavily modified","448525","274815","SP4852574815","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Rural Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3020","Avon - ClaycotonYelvertoft Bk to conf R Sowe","GB109054043920","River","not designated artificial or heavily modified","448351","276070","SP4835176070","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Rural Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3020","Itchen - source to conf with R Stowe","GB109054044070","River","not designated artificial or heavily modified","440560","255775","SP4056055775","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Rural Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3020","Wagtail Bk - source to conf R Stour (Warks)","GB109054039890","River","not designated artificial or heavily modified","428847","245737","SP2884745737","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Rural Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3020","Stanford Reservoir","GB30937864","Lake","heavily modified","460376","280326","SP6037680326","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Rural Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3020","Avon (Warks) - source to Claycoton-Yelvertoft Bk","GB109054043930","River","not designated artificial or heavily modified","461831","282001","SP6183182001","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Rural Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3020","Marchfont Bk - source to conf R Avon","GB109054039490","River","not designated artificial or heavily modified","416196","249157","SP1619649157","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Rural Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3020","Marchfont Bk - source to conf R Avon","GB109054039490","River","not designated artificial or heavily modified","416196","249157","SP1619649157","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Rural Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3020","Avon - ClaycotonYelvertoft Bk to conf R Sowe","GB109054043920","River","not designated artificial or heavily modified","448351","276070","SP4835176070","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Rural Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3020","Rains Bk - source to conf R Leam","GB109054044150","River","not designated artificial or heavily modified","452156","272191","SP5215672191","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Rural Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3020","Avon (Wark) conf R Leam to Tramway Br, Stratford","GB109054044402","River","not designated artificial or heavily modified","429423","265100","SP2942365100","2015","3","Good","Element","Nonylphenol","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Rural Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3020","Clifton Bk - source to conf R Avon","GB109054043900","River","heavily modified","455823","274717","SP5582374717","2015","3","High","Element","Copper","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Rural Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3020","Gog Bk - source to conf R Avon","GB109054043800","River","not designated artificial or heavily modified","427023","264663","SP2702364663","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Rural Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3020","Claycoton-Yelvertoft Bk - source to conf R Avon","GB109054043910","River","not designated artificial or heavily modified","459477","276783","SP5947776783","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Rural Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3020","Stour (Warks) - source to conf Nethercote Bk","GB109054039860","River","not designated artificial or heavily modified","430077","236772","SP3007736772","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Rural Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3020","Clifton Bk - source to conf R Avon","GB109054043900","River","heavily modified","455823","274717","SP5582374717","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Rural Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3020","Clifton Bk - source to conf R Avon","GB109054043900","River","heavily modified","455823","274717","SP5582374717","2015","3","Moderate","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Rural Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3020","Clifton Bk - source to conf R Avon","GB109054043900","River","heavily modified","455823","274717","SP5582374717","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Rural Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3020","Stour - conf Back Bk to conf R Avon","GB109054039921","River","not designated artificial or heavily modified","420710","250791","SP2071050791","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Rural Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3020","Knee Bk - source to conf Blockley Bk","GB109054039870","River","not designated artificial or heavily modified","418247","237893","SP1824737893","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Rural Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3020","Stour - conf Nethercote Bk to conf Back Bk","GB109054039922","River","not designated artificial or heavily modified","426187","238283","SP2618738283","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Rural Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3020","Dene - Butlers Marston to conf R Avon","GB109054039540","River","not designated artificial or heavily modified","428515","252086","SP2851552086","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Rural Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3020","Claycoton-Yelvertoft Bk - source to conf R Avon","GB109054043910","River","not designated artificial or heavily modified","459477","276783","SP5947776783","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Rural Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3020","Gog Bk - source to conf R Avon","GB109054043800","River","not designated artificial or heavily modified","427023","264663","SP2702364663","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Rural Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3020","Sherbourne Bk - source to conf R Avon","GB109054043730","River","not designated artificial or heavily modified","422516","260710","SP2251660710","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Rural Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3020","Leam - conf R Itchen to conf R Avon","GB109054044140","River","not designated artificial or heavily modified","436998","268011","SP3699868011","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Rural Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3020","Avon (Wark) conf R Leam to Tramway Br, Stratford","GB109054044402","River","not designated artificial or heavily modified","429423","265100","SP2942365100","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Rural Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3020","Gog Bk - source to conf R Avon","GB109054043800","River","not designated artificial or heavily modified","427023","264663","SP2702364663","2015","3","High","Element","Copper","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Rural Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3020","Avon- Tramway Br Stratford to Workman Br Evesham","GB109054044401","River","not designated artificial or heavily modified","418488","254758","SP1848854758","2015","3","Good","Element","Nonylphenol","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Rural Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3020","Avon - ClaycotonYelvertoft Bk to conf R Sowe","GB109054043920","River","not designated artificial or heavily modified","448351","276070","SP4835176070","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Rural Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3020","Noleham Bk - source to conf R Avon","GB109054039470","River","not designated artificial or heavily modified","414150","249301","SP1415049301","2021","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Rural Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3020","Gog Bk - source to conf R Avon","GB109054043800","River","not designated artificial or heavily modified","427023","264663","SP2702364663","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Rural Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3020","Clifton Bk - source to conf R Avon","GB109054043900","River","heavily modified","455823","274717","SP5582374717","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Rural Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3020","Gog Bk - source to conf R Avon","GB109054043800","River","not designated artificial or heavily modified","427023","264663","SP2702364663","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Rural Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3020","Marchfont Bk - source to conf R Avon","GB109054039490","River","not designated artificial or heavily modified","416196","249157","SP1619649157","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Rural Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3020","Claycoton-Yelvertoft Bk - source to conf R Avon","GB109054043910","River","not designated artificial or heavily modified","459477","276783","SP5947776783","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Rural Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3020","Clifton Bk - source to conf R Avon","GB109054043900","River","heavily modified","455823","274717","SP5582374717","2027 (low)","3","Good","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Rural Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3020","Avon (Warks) - source to Claycoton-Yelvertoft Bk","GB109054043930","River","not designated artificial or heavily modified","461831","282001","SP6183182001","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Rural Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3020","Tach Bk - source to conf R Avon","GB109054043740","River","not designated artificial or heavily modified","431363","262213","SP3136362213","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Rural Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3020","Gog Bk - source to conf R Avon","GB109054043800","River","not designated artificial or heavily modified","427023","264663","SP2702364663","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Rural Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3020","Clifton Bk - source to conf R Avon","GB109054043900","River","heavily modified","455823","274717","SP5582374717","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Rural Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3020","Avon - ClaycotonYelvertoft Bk to conf R Sowe","GB109054043920","River","not designated artificial or heavily modified","448351","276070","SP4835176070","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Rural Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3020","Knee Bk - conf Blockley Bk to conf R Stour","GB109054039840","River","not designated artificial or heavily modified","422553","236410","SP2255336410","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Rural Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3020","Sherbourne Bk - source to conf R Avon","GB109054043730","River","not designated artificial or heavily modified","422516","260710","SP2251660710","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Rural Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3020","Avon - ClaycotonYelvertoft Bk to conf R Sowe","GB109054043920","River","not designated artificial or heavily modified","448351","276070","SP4835176070","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Rural Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3020","Stowe - source to conf R Itchen","GB109054044090","River","not designated artificial or heavily modified","444270","263058","SP4427063058","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Rural Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3020","Stour (Warks) - source to conf Nethercote Bk","GB109054039860","River","not designated artificial or heavily modified","430077","236772","SP3007736772","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
