"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Rains Bk - source to conf R Leam","GB109054044150","River","SP5215672191","not designated artificial or heavily modified","452156","272191","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553451","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553451","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Itchen - conf R Stowe to conf R Leam","GB109054044110","River","SP3967965776","not designated artificial or heavily modified","439679","265776","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"553414","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553414","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Clifton Bk - source to conf R Avon","GB109054043900","River","SP5582374717","heavily modified","455823","274717","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"555160","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555160","Ammonia","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Avon (Warks) - source to Claycoton-Yelvertoft Bk","GB109054043930","River","SP6183182001","not designated artificial or heavily modified","461831","282001","3","Good","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Organic pollution","Not applicable","555184","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555184","Organic pollution","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Wagtail Bk - source to conf R Stour (Warks)","GB109054039890","River","SP2884745737","not designated artificial or heavily modified","428847","245737","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Water supply","Point source","Confirmed","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","571511","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571511","Phosphate","Pollution from waste water"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Wagtail Bk - source to conf R Stour (Warks)","GB109054039890","River","SP2884745737","not designated artificial or heavily modified","428847","245737","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable","Nutrients","Phosphate","571510","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571510","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Leam - source to conf Rains Bk","GB109054044120","River","SP5221158776","not designated artificial or heavily modified","452211","258776","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable","Nutrients","Phosphate","553432","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553432","Phosphate",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Leam - source to conf Rains Bk","GB109054044120","River","SP5221158776","not designated artificial or heavily modified","452211","258776","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","553431","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553431","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Leam - source to conf Rains Bk","GB109054044120","River","SP5221158776","not designated artificial or heavily modified","452211","258776","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","553429","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553429","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Draycote Water","GB30938250","Lake","SP4597469872","artificial","445974","269872","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563647","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563647","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Dene - source to Butlers Marston","GB109054039501","River","SP3395550941","not designated artificial or heavily modified","433955","250941","3","Moderate","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"554740","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554740","Dissolved oxygen (DO)","Pollution from waste water"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Rains Bk - source to conf R Leam","GB109054044150","River","SP5215672191","not designated artificial or heavily modified","452156","272191","3","Good","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Organic pollution","Not applicable","568070","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568070","Organic pollution","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Avon - ClaycotonYelvertoft Bk to conf R Sowe","GB109054043920","River","SP4835176070","not designated artificial or heavily modified","448351","276070","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"568033","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568033","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Itchen - source to conf with R Stowe","GB109054044070","River","SP4056055775","not designated artificial or heavily modified","440560","255775","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","568041","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568041","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Itchen - source to conf with R Stowe","GB109054044070","River","SP4056055775","not designated artificial or heavily modified","440560","255775","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","568042","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568042","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Rains Bk - source to conf R Leam","GB109054044150","River","SP5215672191","not designated artificial or heavily modified","452156","272191","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553452","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553452","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Stanford Reservoir","GB30937864","Lake","SP6037680326","heavily modified","460376","280326","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","563635","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563635","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Stowe - source to conf R Itchen","GB109054044090","River","SP4427063058","not designated artificial or heavily modified","444270","263058","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553400","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553400","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Itchen - conf R Stowe to conf R Leam","GB109054044110","River","SP3967965776","not designated artificial or heavily modified","439679","265776","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","553415","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553415","Phosphate","Pollution from waste water"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Clifton Bk - source to conf R Avon","GB109054043900","River","SP5582374717","heavily modified","455823","274717","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"555161","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555161","Ammonia","Pollution from waste water"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Thelsford Bk - source to conf R Avon","GB109054043690","River","SP2949657834","not designated artificial or heavily modified","429496","257834","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555036","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555036","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Radford Bk - source to conf R Leam","GB109054044080","River","SP3340063193","not designated artificial or heavily modified","433400","263193","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"568045","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568045","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Claycoton-Yelvertoft Bk - source to conf R Avon","GB109054043910","River","SP5947776783","not designated artificial or heavily modified","459477","276783","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable","Nutrients","Phosphate","555177","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555177","Phosphate",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Claycoton-Yelvertoft Bk - source to conf R Avon","GB109054043910","River","SP5947776783","not designated artificial or heavily modified","459477","276783","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","555176","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555176","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Leam - conf R Itchen to conf R Avon","GB109054044140","River","SP3699868011","not designated artificial or heavily modified","436998","268011","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553442","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553442","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Draycote Water","GB30938250","Lake","SP4597469872","artificial","445974","269872","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563648","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563648","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Avon (Warks) - source to Claycoton-Yelvertoft Bk","GB109054043930","River","SP6183182001","not designated artificial or heavily modified","461831","282001","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555185","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555185","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Rains Bk - source to conf R Leam","GB109054044150","River","SP5215672191","not designated artificial or heavily modified","452156","272191","3","Good","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","568071","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568071","Ammonia","Pollution from waste water"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Stour - conf Back Bk to conf R Avon","GB109054039921","River","SP2071050791","not designated artificial or heavily modified","420710","250791","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"571512","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571512","Phosphate","Pollution from waste water"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Rains Bk - source to conf R Leam","GB109054044150","River","SP5215672191","not designated artificial or heavily modified","452156","272191","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"553453","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553453","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Itchen - conf R Stowe to conf R Leam","GB109054044110","River","SP3967965776","not designated artificial or heavily modified","439679","265776","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","553416","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553416","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Clifton Bk - source to conf R Avon","GB109054043900","River","SP5582374717","heavily modified","455823","274717","3","Moderate","Element","Ammonia (Phys-Chem)","Industry","Probable","RNAG","Not applicable","Diffuse source","Probable","Contaminated land","Probable",,,"555162","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555162","Ammonia","Pollution from towns, cities and transport"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Thelsford Bk - source to conf R Avon","GB109054043690","River","SP2949657834","not designated artificial or heavily modified","429496","257834","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"555037","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555037","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Dene - source to Butlers Marston","GB109054039501","River","SP3395550941","not designated artificial or heavily modified","433955","250941","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","571442","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571442","Phosphate","Pollution from waste water"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Dene - source to Butlers Marston","GB109054039501","River","SP3395550941","not designated artificial or heavily modified","433955","250941","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","571443","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571443","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Dene - source to Butlers Marston","GB109054039501","River","SP3395550941","not designated artificial or heavily modified","433955","250941","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","571444","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571444","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Sow Bk - source to conf R Avon","GB109054043880","River","SP4852574815","heavily modified","448525","274815","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555152","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555152","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Draycote Water","GB30938250","Lake","SP4597469872","artificial","445974","269872","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563649","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563649","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Dene - source to Butlers Marston","GB109054039501","River","SP3395550941","not designated artificial or heavily modified","433955","250941","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554742","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554742","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Rains Bk - source to conf R Leam","GB109054044150","River","SP5215672191","not designated artificial or heavily modified","452156","272191","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"568072","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568072","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Tach Bk - source to conf R Avon","GB109054043740","River","SP3136362213","not designated artificial or heavily modified","431363","262213","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","571550","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571550","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Marchfont Bk - source to conf R Avon","GB109054039490","River","SP1619649157","not designated artificial or heavily modified","416196","249157","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554732","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554732","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Stour - conf Back Bk to conf R Avon","GB109054039921","River","SP2071050791","not designated artificial or heavily modified","420710","250791","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"571513","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571513","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Clifton Bk - source to conf R Avon","GB109054043900","River","SP5582374717","heavily modified","455823","274717","3","Good","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"555163","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555163","Dissolved oxygen (DO)","Pollution from waste water"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Thelsford Bk - source to conf R Avon","GB109054043690","River","SP2949657834","not designated artificial or heavily modified","429496","257834","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"555038","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555038","Phosphate","Pollution from waste water"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Gog Bk - source to conf R Avon","GB109054043800","River","SP2702364663","not designated artificial or heavily modified","427023","264663","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"555115","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555115","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Stour - conf Nethercote Bk to conf Back Bk","GB109054039922","River","SP2618738283","not designated artificial or heavily modified","426187","238283","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"555012","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555012","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Dene - source to Butlers Marston","GB109054039501","River","SP3395550941","not designated artificial or heavily modified","433955","250941","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"554743","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554743","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Avon - ClaycotonYelvertoft Bk to conf R Sowe","GB109054043920","River","SP4835176070","not designated artificial or heavily modified","448351","276070","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Diffuse source","Probable","Septic Tanks","Probable",,,"568036","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568036","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Nethercote Bk - source to conf R Stour","GB109054039820","River","SP2588233828","not designated artificial or heavily modified","425882","233828","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554954","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554954","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Tach Bk - source to conf R Avon","GB109054043740","River","SP3136362213","not designated artificial or heavily modified","431363","262213","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","571551","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571551","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Leam - conf R Itchen to conf R Avon","GB109054044140","River","SP3699868011","not designated artificial or heavily modified","436998","268011","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553441","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553441","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Rains Bk - source to conf R Leam","GB109054044150","River","SP5215672191","not designated artificial or heavily modified","452156","272191","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","553455","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553455","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Thelsford Bk - source to conf R Avon","GB109054043690","River","SP2949657834","not designated artificial or heavily modified","429496","257834","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555039","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555039","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Avon- Tramway Br Stratford to Workman Br Evesham","GB109054044401","River","SP1848854758","not designated artificial or heavily modified","418488","254758","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"555477","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555477","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Avon (Warks) - source to Claycoton-Yelvertoft Bk","GB109054043930","River","SP6183182001","not designated artificial or heavily modified","461831","282001","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Organic pollution","Not applicable","568037","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568037","Organic pollution","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Stanford Reservoir","GB30937864","Lake","SP6037680326","heavily modified","460376","280326","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"563632","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563632","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Noleham Bk - source to conf R Avon","GB109054039470","River","SP1415049301","not designated artificial or heavily modified","414150","249301","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"571427","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571427","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Rains Bk - source to conf R Leam","GB109054044150","River","SP5215672191","not designated artificial or heavily modified","452156","272191","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable","Nutrients","Phosphate","553456","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553456","Phosphate",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Stanford Reservoir","GB30937864","Lake","SP6037680326","heavily modified","460376","280326","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","573261","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573261","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Itchen - conf R Stowe to conf R Leam","GB109054044110","River","SP3967965776","not designated artificial or heavily modified","439679","265776","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable","Nutrients","Phosphate","553419","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553419","Phosphate",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Noleham Bk - source to conf R Avon","GB109054039470","River","SP1415049301","not designated artificial or heavily modified","414150","249301","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554725","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554725","Chemicals",
