@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20190129-5264892,2019-01-29T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20190212-5266742,2019-02-12T13:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20190322-5268387,2019-03-22T12:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20190411-5269733,2019-04-11T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20190513-5271409,2019-05-13T12:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20190624-5273526,2019-06-24T10:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20190731-5276653,2019-07-31T11:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20190821-5277566,2019-08-21T14:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20190912-5279047,2019-09-12T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20191021-5281293,2019-10-21T13:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20191119-5283112,2019-11-19T13:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20191217-5284710,2019-12-17T12:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
