@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20220106-5315263,2022-01-06T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20220210-5317434,2022-02-10T11:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20220303-5317942,2022-03-03T11:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20220420-5320492,2022-04-20T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20220506-5321080,2022-05-06T11:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20220722-5325398,2022-07-22T08:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20220816-5326910,2022-08-16T12:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20220824-5327103,2022-08-24T13:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20220908-5328171,2022-09-08T13:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20221004-5329621,2022-10-04T12:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20221110-5331368,2022-11-10T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20221212-5332799,2022-12-12T12:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
