@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20100817-1820946,2010-08-17T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20100922-1823610,2010-09-22T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20101013-1825518,2010-10-13T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20101001-1824906,2010-10-01T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20101115-1828088,2010-11-15T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20101213-1830116,2010-12-13T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20110113-1831819,2011-01-13T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20110311-1836653,2011-03-11T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20110302-1835912,2011-03-02T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20110526-1841469,2011-05-26T13:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20110511-1840669,2011-05-11T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20110624-1843414,2011-06-24T15:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20110715-1845064,2011-07-15T13:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20110803-1846162,2011-08-03T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20111026-1853095,2011-10-26T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20111010-1852089,2011-10-10T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20111115-1854487,2011-11-15T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20111212-1856867,2011-12-12T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20120131-1861305,2012-01-31T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20120104-1858563,2012-01-04T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20120224-1863086,2012-02-24T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20120420-1868074,2012-04-20T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20120606-1871945,2012-06-06T13:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20120712-1874616,2012-07-12T14:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20120822-1878884,2012-08-22T10:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20120911-1880878,2012-09-11T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20120905-1880382,2012-09-05T14:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20121008-1883291,2012-10-08T14:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20121029-1884542,2012-10-29T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20121121-1887512,2012-11-21T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20130115-1890252,2013-01-15T13:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20130227-1894837,2013-02-27T12:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20130212-1892774,2013-02-12T12:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20130320-1896091,2013-03-20T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20130513-1901737,2013-05-13T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20130625-5097720,2013-06-25T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20130612-5097090,2013-06-12T14:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20130712-5099933,2013-07-12T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20130808-5103024,2013-08-08T14:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20131023-5109964,2013-10-23T15:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20131028-5110642,2013-10-28T13:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20131115-5112554,2013-11-15T08:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20131213-5114959,2013-12-13T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20140108-5117432,2014-01-08T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20140217-5121234,2014-02-17T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20140318-5122862,2014-03-18T12:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20140416-5124792,2014-04-16T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20140519-5130373,2014-05-19T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20140502-5128204,2014-05-02T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20140611-5131361,2014-06-11T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
