@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20140108-5117432,2014-01-08T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20140217-5121234,2014-02-17T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20140318-5122862,2014-03-18T12:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20140416-5124792,2014-04-16T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20140519-5130373,2014-05-19T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20140502-5128204,2014-05-02T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20140611-5131361,2014-06-11T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20140711-5132994,2014-07-11T13:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20140820-5134768,2014-08-20T14:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20140806-5134074,2014-08-06T13:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20140925-5137609,2014-09-25T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20141017-5138671,2014-10-17T12:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20141103-5139805,2014-11-03T14:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88017379-20141202-5141530,2014-12-02T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017379,DOVE STONE RESERVOIR,401600,403800,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
