@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690000-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2002-11-12T10:30:00,Calcium - Ca,Calcium,0241,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690000-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2002-11-12T10:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690000-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2002-11-12T10:30:00,Nitrate-N,Nitrate as N,0117,"",5.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690000-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2002-11-12T10:30:00,Nitrite-N,Nitrite as N,0118,"",0.0073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690000-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2002-11-12T10:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690000-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2002-11-12T10:30:00,Hardness,"Hardness, Total as CaCO3",0158,"",63.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690000-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2002-11-12T10:30:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",5.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690000-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2002-11-12T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690000-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2002-11-12T10:30:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690000-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2002-11-12T10:30:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690000-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2002-11-12T10:30:00,Magnesium-Mg,Magnesium,0237,"",5.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690000-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2002-11-12T10:30:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690000-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2002-11-12T10:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690000-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2002-11-12T10:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690000-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2002-11-12T10:30:00,Ca Filtered,"Calcium, Dissolved",0239,"",16.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690000-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2002-11-12T10:30:00,pH,pH,0061,"",6.89,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690000-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2002-11-12T10:30:00,Cu Filtered,"Copper, Dissolved",6450,"",1.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690000-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2002-11-12T10:30:00,Mg Filtered,"Magnesium, Dissolved",0235,"",5.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690000-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2002-11-12T10:30:00,Zinc - as Zn,Zinc,6455,"",14.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690000-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2002-11-12T10:30:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690000-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2002-11-12T10:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690000-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2002-11-12T10:30:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690000-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2002-11-12T10:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690000-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2002-11-12T10:30:00,Potassium- K,Potassium,0211,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690000-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2002-11-12T10:30:00,Temp Water,Temperature of Water,0076,"",11.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2690000-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2002-11-12T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
