@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1220721-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,2016-04-08T11:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504575,156737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1220721-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,2016-04-08T11:16:00,pH,pH,0061,"",8.01,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504575,156737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1220721-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,2016-04-08T11:16:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504575,156737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1220721-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,2016-04-08T11:16:00,Nitrate-N,Nitrate as N,0117,"",1.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504575,156737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1220721-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,2016-04-08T11:16:00,Nitrite-N,Nitrite as N,0118,"",0.0083,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504575,156737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1220721-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,2016-04-08T11:16:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00079,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504575,156737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1220721-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,2016-04-08T11:16:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504575,156737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1220721-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,2016-04-08T11:16:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504575,156737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1220721-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,2016-04-08T11:16:00,Temp Water,Temperature of Water,0076,"",8.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504575,156737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1220721-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,2016-04-08T11:16:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",170,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504575,156737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1220721-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,2016-04-08T11:16:00,Cond @ 25C,Conductivity at 25 C,0077,"",678,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504575,156737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1220721-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,2016-04-08T11:16:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504575,156737
