@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0128-20090127-1000840,2009-01-27T12:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0128,"CUT AT PITTS BRIDGE, BINFIELD",485350,171240,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0128-20090226-1004532,2009-02-26T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0128,"CUT AT PITTS BRIDGE, BINFIELD",485350,171240,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0128-20090324-1007881,2009-03-24T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0128,"CUT AT PITTS BRIDGE, BINFIELD",485350,171240,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0128-20090424-1009020,2009-04-24T08:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0128,"CUT AT PITTS BRIDGE, BINFIELD",485350,171240,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0128-20090521-1009952,2009-05-21T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0128,"CUT AT PITTS BRIDGE, BINFIELD",485350,171240,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0128-20090630-1015334,2009-06-30T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0128,"CUT AT PITTS BRIDGE, BINFIELD",485350,171240,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0128-20090723-1016370,2009-07-23T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0128,"CUT AT PITTS BRIDGE, BINFIELD",485350,171240,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0128-20090817-1017335,2009-08-17T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0128,"CUT AT PITTS BRIDGE, BINFIELD",485350,171240,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0128-20090922-1019494,2009-09-22T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0128,"CUT AT PITTS BRIDGE, BINFIELD",485350,171240,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0128-20091019-1021217,2009-10-19T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0128,"CUT AT PITTS BRIDGE, BINFIELD",485350,171240,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0128-20091120-1023001,2009-11-20T07:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0128,"CUT AT PITTS BRIDGE, BINFIELD",485350,171240,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0128-20091210-1024983,2009-12-10T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0128,"CUT AT PITTS BRIDGE, BINFIELD",485350,171240,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
