@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0128-20080111-977954,2008-01-11T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0128,"CUT AT PITTS BRIDGE, BINFIELD",485350,171240,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0128-20080208-979467,2008-02-08T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0128,"CUT AT PITTS BRIDGE, BINFIELD",485350,171240,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0128-20080307-982117,2008-03-07T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0128,"CUT AT PITTS BRIDGE, BINFIELD",485350,171240,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0128-20080404-983413,2008-04-04T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0128,"CUT AT PITTS BRIDGE, BINFIELD",485350,171240,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0128-20080502-984856,2008-05-02T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0128,"CUT AT PITTS BRIDGE, BINFIELD",485350,171240,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0128-20080627-989224,2008-06-27T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0128,"CUT AT PITTS BRIDGE, BINFIELD",485350,171240,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0128-20080718-990444,2008-07-18T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0128,"CUT AT PITTS BRIDGE, BINFIELD",485350,171240,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0128-20080815-991656,2008-08-15T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0128,"CUT AT PITTS BRIDGE, BINFIELD",485350,171240,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0128-20080919-993169,2008-09-19T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0128,"CUT AT PITTS BRIDGE, BINFIELD",485350,171240,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0128-20081017-994536,2008-10-17T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0128,"CUT AT PITTS BRIDGE, BINFIELD",485350,171240,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0128-20081114-997825,2008-11-14T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0128,"CUT AT PITTS BRIDGE, BINFIELD",485350,171240,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0128-20081212-999296,2008-12-12T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0128,"CUT AT PITTS BRIDGE, BINFIELD",485350,171240,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
