@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5281170-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005630,NW-88005630,RIVER COCKER @ GODFERHEAD,2019-10-17T14:25:00,Cond @ 25C,Conductivity at 25 C,0077,"",37,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),314887,521440
http://environment.data.gov.uk/water-quality/data/measurement/NW-5281170-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005630,NW-88005630,RIVER COCKER @ GODFERHEAD,2019-10-17T14:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),314887,521440
http://environment.data.gov.uk/water-quality/data/measurement/NW-5281170-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005630,NW-88005630,RIVER COCKER @ GODFERHEAD,2019-10-17T14:25:00,Nitrite-N,Nitrite as N,0118,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),314887,521440
http://environment.data.gov.uk/water-quality/data/measurement/NW-5281170-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005630,NW-88005630,RIVER COCKER @ GODFERHEAD,2019-10-17T14:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),314887,521440
http://environment.data.gov.uk/water-quality/data/measurement/NW-5281170-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005630,NW-88005630,RIVER COCKER @ GODFERHEAD,2019-10-17T14:25:00,Nitrate-N,Nitrate as N,0117,"",0.209,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),314887,521440
http://environment.data.gov.uk/water-quality/data/measurement/NW-5281170-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005630,NW-88005630,RIVER COCKER @ GODFERHEAD,2019-10-17T14:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",107.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),314887,521440
http://environment.data.gov.uk/water-quality/data/measurement/NW-5281170-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005630,NW-88005630,RIVER COCKER @ GODFERHEAD,2019-10-17T14:25:00,Temp Water,Temperature of Water,0076,"",11.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),314887,521440
http://environment.data.gov.uk/water-quality/data/measurement/NW-5281170-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005630,NW-88005630,RIVER COCKER @ GODFERHEAD,2019-10-17T14:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),314887,521440
http://environment.data.gov.uk/water-quality/data/measurement/NW-5281170-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005630,NW-88005630,RIVER COCKER @ GODFERHEAD,2019-10-17T14:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),314887,521440
http://environment.data.gov.uk/water-quality/data/measurement/NW-5281170-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005630,NW-88005630,RIVER COCKER @ GODFERHEAD,2019-10-17T14:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),314887,521440
http://environment.data.gov.uk/water-quality/data/measurement/NW-5281170-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005630,NW-88005630,RIVER COCKER @ GODFERHEAD,2019-10-17T14:25:00,Phosphorus-P,"Phosphorus, Total as P",0348,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),314887,521440
http://environment.data.gov.uk/water-quality/data/measurement/NW-5281170-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005630,NW-88005630,RIVER COCKER @ GODFERHEAD,2019-10-17T14:25:00,pH,pH,0061,"",6.98,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),314887,521440
http://environment.data.gov.uk/water-quality/data/measurement/NW-5281170-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005630,NW-88005630,RIVER COCKER @ GODFERHEAD,2019-10-17T14:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),314887,521440
