@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20220405-3447211,2022-04-05T13:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20220509-3449665,2022-05-09T09:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20220606-3451947,2022-06-06T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20220629-3454571,2022-06-29T10:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20220629-3454572,2022-06-29T09:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20220705-3455426,2022-07-05T09:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20220804-3458341,2022-08-04T09:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20220921-3462611,2022-09-21T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20221005-3464047,2022-10-05T10:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20221102-3466531,2022-11-02T09:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20221202-3468730,2022-12-02T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
