@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20090128-2980809,2009-01-28T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20090218-2985505,2009-02-18T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20090422-2990480,2009-04-22T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20090508-2991887,2009-05-08T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20090605-2995662,2009-06-05T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20090626-2998493,2009-06-26T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20090702-2999244,2009-07-02T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20090819-3006206,2009-08-19T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20090904-3009254,2009-09-04T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20091006-3012466,2009-10-06T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20091023-3013672,2009-10-23T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20091112-3016403,2009-11-12T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
