@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20050112-2798685,2005-01-12T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20050228-2805814,2005-02-28T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20050201-2801697,2005-02-01T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20050311-2807357,2005-03-11T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20050426-2812185,2005-04-26T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20050629-2823029,2005-06-29T09:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20050608-2819103,2005-06-08T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20050801-2828345,2005-08-01T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20050916-2836184,2005-09-16T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20050905-2834337,2005-09-05T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20051027-2841370,2005-10-27T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20051110-2843235,2005-11-10T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20051212-2847295,2005-12-12T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
