@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20130108-3148077,2013-01-08T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20130201-3151397,2013-02-01T09:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20130321-3156537,2013-03-21T11:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20130301-3154906,2013-03-01T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20130422-3159428,2013-04-22T10:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20130522-3163096,2013-05-22T10:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20130703-3168896,2013-07-03T09:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20130918-3180033,2013-09-18T09:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20131018-3184354,2013-10-18T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20131021-3184806,2013-10-21T14:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20131104-3186710,2013-11-04T09:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
