@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20000112-2439631,2000-01-12T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20000127-2497803,2000-01-27T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20000217-2516709,2000-02-17T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20000324-2523767,2000-03-24T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20000306-2522133,2000-03-06T10:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20000425-2527673,2000-04-25T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20000614-2541362,2000-06-14T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20000710-2546080,2000-07-10T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20000818-2553439,2000-08-18T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20001009-2564184,2000-10-09T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20001130-2582770,2000-11-30T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20001102-2568143,2000-11-02T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20010214-2580746,2001-02-14T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20010202-2578686,2001-02-02T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20010618-2592068,2001-06-18T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20010608-2590783,2001-06-08T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20010711-2595409,2001-07-11T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20010731-2599065,2001-07-31T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20011005-2610129,2001-10-05T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20011116-2615740,2001-11-16T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20011105-2614006,2001-11-05T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20020114-2644441,2002-01-14T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20020125-2646171,2002-01-25T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20020325-2653918,2002-03-25T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20020415-2655741,2002-04-15T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20020501-2658896,2002-05-01T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20020516-2660702,2002-05-16T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20020624-2665667,2002-06-24T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20020731-2672129,2002-07-31T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20020904-2677383,2002-09-04T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20021107-2686967,2002-11-07T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20021121-2692023,2002-11-21T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20021211-2697025,2002-12-11T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20030131-2703193,2003-01-31T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20030226-2705952,2003-02-26T09:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20030324-2708242,2003-03-24T16:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20030516-2716332,2003-05-16T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20030613-2720685,2003-06-13T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20030630-2722821,2003-06-30T09:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20030801-2728232,2003-08-01T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20030911-2734289,2003-09-11T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20031009-2738608,2003-10-09T00:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20031107-2742219,2003-11-07T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20031126-2744857,2003-11-26T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20040109-2748423,2004-01-09T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20040220-2755314,2004-02-20T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20040317-2757725,2004-03-17T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20040419-2761668,2004-04-19T08:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20040517-2765779,2004-05-17T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70631859-20040611-2769574,2004-06-11T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,280637,82408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
