@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1699483-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2006-07-05T10:00:00,Zinc - as Zn,Zinc,6455,"",9.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1699483-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2006-07-05T10:00:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1699483-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2006-07-05T10:00:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1699483-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2006-07-05T10:00:00,Temp Water,Temperature of Water,0076,"",16.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1699483-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2006-07-05T10:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1699483-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2006-07-05T10:00:00,Chloride Ion,Chloride,0172,"",25.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1699483-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2006-07-05T10:00:00,Magnesium-Mg,Magnesium,0237,"",14.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1699483-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2006-07-05T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1699483-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2006-07-05T10:00:00,Hardness,"Hardness, Total as CaCO3",0158,"",206,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1699483-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2006-07-05T10:00:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1699483-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2006-07-05T10:00:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1699483-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2006-07-05T10:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1699483-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2006-07-05T10:00:00,Cond @ 20C,Conductivity at 20 C,0062,"",444,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1699483-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2006-07-05T10:00:00,Nitrate-N,Nitrate as N,0117,"",1.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1699483-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2006-07-05T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.618,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1699483-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2006-07-05T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1699483-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2006-07-05T10:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1699483-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2006-07-05T10:00:00,Weth-Visibty,Weather : Visibility,6528,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1699483-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2006-07-05T10:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.346,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1699483-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2006-07-05T10:00:00,Nitrite-N,Nitrite as N,0118,"",0.0902,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1699483-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2006-07-05T10:00:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",4035190,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1699483-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2006-07-05T10:00:00,WethPresTemp,Weather : Temperature,1181,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1699483-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2006-07-05T10:00:00,Cu Filtered,"Copper, Dissolved",6450,"",3.58,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1699483-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2006-07-05T10:00:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1699483-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2006-07-05T10:00:00,Calcium - Ca,Calcium,0241,"",58.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1699483-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2006-07-05T10:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00744,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1699483-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2006-07-05T10:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1699483-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2006-07-05T10:00:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392650,388899
