@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685704-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2021-10-04T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685704-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2021-10-04T11:45:00,pH,pH,0061,"",7.14,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685704-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2021-10-04T11:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685704-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2021-10-04T11:45:00,Nitrate-N,Nitrate as N,0117,"",0.816,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685704-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2021-10-04T11:45:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685704-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2021-10-04T11:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685704-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2021-10-04T11:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.3,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685704-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2021-10-04T11:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685704-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2021-10-04T11:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685704-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2021-10-04T11:45:00,Temp Water,Temperature of Water,0076,"",11.1,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685704-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2021-10-04T11:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685704-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2021-10-04T11:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",480,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416419,407358
