@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88002857-20100616-1816472,2010-06-16T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002857,RIVER ALT@DUNNINGS BRIDGE SOUTH SPT6,337153,400554,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002857-20100813-1820633,2010-08-13T08:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002857,RIVER ALT@DUNNINGS BRIDGE SOUTH SPT6,337153,400554,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002857-20100924-1823963,2010-09-24T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002857,RIVER ALT@DUNNINGS BRIDGE SOUTH SPT6,337153,400554,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002857-20101119-1828259,2010-11-19T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002857,RIVER ALT@DUNNINGS BRIDGE SOUTH SPT6,337153,400554,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002857-20101110-1827619,2010-11-10T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002857,RIVER ALT@DUNNINGS BRIDGE SOUTH SPT6,337153,400554,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002857-20101207-1829701,2010-12-07T08:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002857,RIVER ALT@DUNNINGS BRIDGE SOUTH SPT6,337153,400554,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002857-20110126-1832668,2011-01-26T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002857,RIVER ALT@DUNNINGS BRIDGE SOUTH SPT6,337153,400554,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002857-20110223-1835063,2011-02-23T07:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002857,RIVER ALT@DUNNINGS BRIDGE SOUTH SPT6,337153,400554,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002857-20110322-1837440,2011-03-22T07:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002857,RIVER ALT@DUNNINGS BRIDGE SOUTH SPT6,337153,400554,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002857-20110419-1839351,2011-04-19T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002857,RIVER ALT@DUNNINGS BRIDGE SOUTH SPT6,337153,400554,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002857-20110524-1841348,2011-05-24T07:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002857,RIVER ALT@DUNNINGS BRIDGE SOUTH SPT6,337153,400554,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002857-20110615-1842980,2011-06-15T07:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002857,RIVER ALT@DUNNINGS BRIDGE SOUTH SPT6,337153,400554,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002857-20110725-1845335,2011-07-25T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002857,RIVER ALT@DUNNINGS BRIDGE SOUTH SPT6,337153,400554,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002857-20110808-1846301,2011-08-08T07:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002857,RIVER ALT@DUNNINGS BRIDGE SOUTH SPT6,337153,400554,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002857-20110921-1850461,2011-09-21T07:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002857,RIVER ALT@DUNNINGS BRIDGE SOUTH SPT6,337153,400554,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002857-20111026-1853105,2011-10-26T08:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002857,RIVER ALT@DUNNINGS BRIDGE SOUTH SPT6,337153,400554,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002857-20111121-1854829,2011-11-21T08:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002857,RIVER ALT@DUNNINGS BRIDGE SOUTH SPT6,337153,400554,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002857-20111206-1855722,2011-12-06T08:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002857,RIVER ALT@DUNNINGS BRIDGE SOUTH SPT6,337153,400554,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002857-20120221-1862600,2012-02-21T07:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002857,RIVER ALT@DUNNINGS BRIDGE SOUTH SPT6,337153,400554,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002857-20120308-1864581,2012-03-08T07:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002857,RIVER ALT@DUNNINGS BRIDGE SOUTH SPT6,337153,400554,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002857-20120418-1867773,2012-04-18T08:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002857,RIVER ALT@DUNNINGS BRIDGE SOUTH SPT6,337153,400554,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002857-20120511-1869208,2012-05-11T07:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002857,RIVER ALT@DUNNINGS BRIDGE SOUTH SPT6,337153,400554,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002857-20120621-1872978,2012-06-21T07:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002857,RIVER ALT@DUNNINGS BRIDGE SOUTH SPT6,337153,400554,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002857-20140325-5123110,2014-03-25T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002857,RIVER ALT@DUNNINGS BRIDGE SOUTH SPT6,337153,400554,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002857-20140424-5126692,2014-04-24T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002857,RIVER ALT@DUNNINGS BRIDGE SOUTH SPT6,337153,400554,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002857-20140521-5130444,2014-05-21T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002857,RIVER ALT@DUNNINGS BRIDGE SOUTH SPT6,337153,400554,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002857-20140626-5132035,2014-06-26T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002857,RIVER ALT@DUNNINGS BRIDGE SOUTH SPT6,337153,400554,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002857-20140723-5133380,2014-07-23T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002857,RIVER ALT@DUNNINGS BRIDGE SOUTH SPT6,337153,400554,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002857-20140827-5134931,2014-08-27T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002857,RIVER ALT@DUNNINGS BRIDGE SOUTH SPT6,337153,400554,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002857-20140925-5137560,2014-09-25T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002857,RIVER ALT@DUNNINGS BRIDGE SOUTH SPT6,337153,400554,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002857-20141029-5139650,2014-10-29T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002857,RIVER ALT@DUNNINGS BRIDGE SOUTH SPT6,337153,400554,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002857-20141126-5141244,2014-11-26T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002857,RIVER ALT@DUNNINGS BRIDGE SOUTH SPT6,337153,400554,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002857-20141217-5142020,2014-12-17T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002857,RIVER ALT@DUNNINGS BRIDGE SOUTH SPT6,337153,400554,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002857-20150128-5146260,2015-01-28T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002857,RIVER ALT@DUNNINGS BRIDGE SOUTH SPT6,337153,400554,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
