﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006020","Caul Bourne","River","Y0004347","CAULE BOURNE AT SHALFLEET","441300","89200","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356857/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006020/year/2009/item/wbc_74/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006020","Caul Bourne","River","Y0004347","CAULE BOURNE AT SHALFLEET","441300","89200","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356857/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006020/year/2016/item/wbc_66/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006020","Caul Bourne","River","Y0004347","CAULE BOURNE AT SHALFLEET","441300","89200","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356857/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006020/year/2019/item/wbc_74/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006020","Caul Bourne","River","Y0004347","CAULE BOURNE AT SHALFLEET","441300","89200","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356857/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006020/year/2014/item/wbc_69/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006020","Caul Bourne","River","Y0004347","CAULE BOURNE AT SHALFLEET","441300","89200","South East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356857/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006020/year/2015/item/wbc_67/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006020","Caul Bourne","River","Y0004347","CAULE BOURNE AT SHALFLEET","441300","89200","South East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356857/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006020/year/2014/item/wbc_67/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006020","Caul Bourne","River","Y0004347","CAULE BOURNE AT SHALFLEET","441300","89200","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356857/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006020/year/2015/item/wbc_66/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006020","Caul Bourne","River","Y0004347","CAULE BOURNE AT SHALFLEET","441300","89200","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356857/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006020/year/2019/item/wbc_71/cycle/3"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006020","Caul Bourne","River","Y0004347","CAULE BOURNE AT SHALFLEET","441300","89200","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356857/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006020/year/2014/item/wbc_66/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006020","Caul Bourne","River","Y0004347","CAULE BOURNE AT SHALFLEET","441300","89200","South East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356857/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006020/year/2014/item/wbc_67/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006020","Caul Bourne","River","Y0004347","CAULE BOURNE AT SHALFLEET","441300","89200","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356857/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006020/year/2009/item/wbc_71/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006020","Caul Bourne","River","Y0004347","CAULE BOURNE AT SHALFLEET","441300","89200","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356857/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006020/year/2016/item/wbc_74/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006020","Caul Bourne","River","Y0004347","CAULE BOURNE AT SHALFLEET","441300","89200","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356857/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006020/year/2019/item/wbc_71/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006020","Caul Bourne","River","Y0004347","CAULE BOURNE AT SHALFLEET","441300","89200","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356857/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006020/year/2014/item/wbc_66/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006020","Caul Bourne","River","Y0004347","CAULE BOURNE AT SHALFLEET","441300","89200","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356857/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006020/year/2015/item/wbc_74/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006020","Caul Bourne","River","Y0004347","CAULE BOURNE AT SHALFLEET","441300","89200","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356857/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006020/year/2009/item/wbc_91/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006020","Caul Bourne","River","Y0004347","CAULE BOURNE AT SHALFLEET","441300","89200","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356857/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006020/year/2014/item/wbc_74/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006020","Caul Bourne","River","Y0004347","CAULE BOURNE AT SHALFLEET","441300","89200","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356857/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006020/year/2016/item/wbc_71/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006020","Caul Bourne","River","Y0004347","CAULE BOURNE AT SHALFLEET","441300","89200","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356857/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006020/year/2014/item/wbc_74/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006020","Caul Bourne","River","Y0004347","CAULE BOURNE AT SHALFLEET","441300","89200","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356857/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006020/year/2015/item/wbc_71/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006020","Caul Bourne","River","Y0004347","CAULE BOURNE AT SHALFLEET","441300","89200","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356857/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006020/year/2012/item/wbc_74/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006020","Caul Bourne","River","Y0004347","CAULE BOURNE AT SHALFLEET","441300","89200","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356857/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006020/year/2014/item/wbc_71/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006020","Caul Bourne","River","Y0004347","CAULE BOURNE AT SHALFLEET","441300","89200","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356857/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006020/year/2014/item/wbc_71/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006020","Caul Bourne","River","Y0004347","CAULE BOURNE AT SHALFLEET","441300","89200","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356857/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006020/year/2019/item/wbc_69/cycle/3"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006020","Caul Bourne","River","Y0004347","CAULE BOURNE AT SHALFLEET","441300","89200","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356857/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006020/year/2019/item/wbc_69/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006020","Caul Bourne","River","Y0004347","CAULE BOURNE AT SHALFLEET","441300","89200","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356857/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006020/year/2009/item/wbc_69/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006020","Caul Bourne","River","Y0004347","CAULE BOURNE AT SHALFLEET","441300","89200","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356857/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006020/year/2009/item/wbc_79/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006020","Caul Bourne","River","Y0004347","CAULE BOURNE AT SHALFLEET","441300","89200","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356857/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006020/year/2019/item/wbc_66/cycle/3"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006020","Caul Bourne","River","Y0004347","CAULE BOURNE AT SHALFLEET","441300","89200","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356857/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006020/year/2016/item/wbc_69/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006020","Caul Bourne","River","Y0004347","CAULE BOURNE AT SHALFLEET","441300","89200","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356857/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006020/year/2019/item/wbc_66/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006020","Caul Bourne","River","Y0004347","CAULE BOURNE AT SHALFLEET","441300","89200","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356857/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006020/year/2009/item/wbc_66/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006020","Caul Bourne","River","Y0004347","CAULE BOURNE AT SHALFLEET","441300","89200","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356857/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006020/year/2015/item/wbc_69/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006020","Caul Bourne","River","Y0004347","CAULE BOURNE AT SHALFLEET","441300","89200","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356857/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006020/year/2019/item/wbc_74/cycle/3"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101006020","Caul Bourne","River","Y0004347","CAULE BOURNE AT SHALFLEET","441300","89200","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356857/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101006020/year/2014/item/wbc_69/cycle/2"
