"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Solent & Southampton Water","UK9011061","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9011061"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","The New Forest","UK0012557","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012557"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Solent Maritime","UK0030059","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030059"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Solent Maritime","UK0030059","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030059"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","The New Forest","UK0012557","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012557"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Solent & Southampton Water","UK9011061","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9011061"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Pond Eutrophic lake NVZ","EL114","Nitrates Directive",
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Solent & Southampton Water","UK11063","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11063"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Solent & Southampton Water","UK11063","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11063"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Lepe Middle Bank","UKSW38","Shellfish Water Directive",
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Solent Maritime","UK0030059","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030059"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","The New Forest","UK0012557","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012557"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","The New Forest","UK0012557","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012557"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","New Forest","UK11047","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11047"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Solent & Southampton Water","UK11063","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11063"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","New Forest","UK11047","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11047"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","New Forest","UK11047","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11047"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Solent & Southampton Water","UK9011061","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9011061"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Beaulieu River_E","UKSW49","Shellfish Water Directive",
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Solent & Southampton Water","UK11063","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11063"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Lymington and Sowley_M","UKSW40","Shellfish Water Directive",
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond Eutrophic lake NVZ","EL114","Nitrates Directive",
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","New Forest","UK11047","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11047"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Solent & Southampton Water","UK9011061","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9011061"
