"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2019","Good","3","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_33/cycle/3","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2010/item/wbc_106/cycle/1",,,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2014","High","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2014/item/wbc_62/cycle/2","No Information","0.76",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2009","Poor","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2009/item/wbc_62/cycle/1","Very Certain","0.8",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_56/cycle/2","No Information","0.56","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","High","3","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_83/cycle/3","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","438905","100147","SU3890500147","heavily modified","2014","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2014/item/wbc_61/cycle/1","Very Certain","0.88",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","Poor","3","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_72/cycle/3","Very Certain","0.94","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/574284|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/574283|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/574282|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/574281|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/574280",
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_23/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2011/item/wbc_66/cycle/1","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","Good","3","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_50/cycle/3","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","438905","100147","SU3890500147","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2013","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2013/item/wbc_46/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2014/item/wbc_39/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2014/item/wbc_63/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2016","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2016/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2013/item/wbc_13/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","443371","101401","SU4337101401","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2011","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2011/item/wbc_8/cycle/1","Quite Certain",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","443371","101401","SU4337101401","heavily modified","2015","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2015/item/wbc_63/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","438905","100147","SU3890500147","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2012/item/wbc_74/cycle/1","No Information","0.82",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","438905","100147","SU3890500147","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2012/item/wbc_63/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","443371","101401","SU4337101401","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2014/item/wbc_10/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2015","High","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2015/item/wbc_72/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2013/item/wbc_69/cycle/1","No Information","0","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2013/item/wbc_9/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","Poor","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_62/cycle/2","Very Certain","0.89","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","443371","101401","SU4337101401","heavily modified","2012","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2012/item/wbc_56/cycle/1","No Information","0.42","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2012","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2012/item/wbc_65/cycle/1","No Information","0","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2015","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2015/item/wbc_49/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2015","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2015/item/wbc_209/cycle/2","Uncertain","0.6",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2015","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2015/item/wbc_27/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2015","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2015/item/wbc_16/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2010","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2010/item/wbc_7/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2009","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2009/item/wbc_56/cycle/1","No Information","0.97",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","443371","101401","SU4337101401","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_66/cycle/3","No Information","0.88","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","438905","100147","SU3890500147","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2010/item/wbc_10/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2019","Good","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_55/cycle/3","No Information","0.94","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2014","Moderate","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2014/item/wbc_57/cycle/1","Uncertain","0.61","Face Value Improvement",,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","443371","101401","SU4337101401","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2019","Good","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_44/cycle/3","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2014","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2014/item/wbc_46/cycle/1","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2015","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2015/item/wbc_65/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2016/item/wbc_69/cycle/2","No Information","0.57","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","443371","101401","SU4337101401","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2014/item/wbc_74/cycle/2","No Information","0.99",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","443371","101401","SU4337101401","heavily modified","2014","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2014/item/wbc_63/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","438905","100147","SU3890500147","heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2011/item/wbc_74/cycle/1","No Information","0.91",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2012","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2012/item/wbc_8/cycle/1","Quite Certain",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2014","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","438905","100147","SU3890500147","heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2011/item/wbc_63/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","443371","101401","SU4337101401","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2014","High","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2014/item/wbc_72/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2012/item/wbc_69/cycle/1","No Information","0.87",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2009","Poor","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2009/item/wbc_72/cycle/1","Very Certain","0.91",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_66/cycle/2","No Information","0.88","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2014/item/wbc_9/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2009","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2009/item/wbc_61/cycle/1","Very Certain","0.81",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2019","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_55/cycle/2","No Information","0.94","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","438905","100147","SU3890500147","heavily modified","2014","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2014/item/wbc_71/cycle/1","Very Certain","0.99","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","High","3","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_82/cycle/3","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2019","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_44/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2019","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_33/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","443371","101401","SU4337101401","heavily modified","2011","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2011/item/wbc_56/cycle/1","No Information","0.42","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2011","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2011/item/wbc_65/cycle/1","No Information","0","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2014","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2014/item/wbc_49/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2016","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2016/item/wbc_209/cycle/2","Uncertain","0.6","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2014","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2014/item/wbc_62/cycle/1","No Information","0.57","Face Value Improvement",,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2014","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2014/item/wbc_27/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2014","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2014/item/wbc_16/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","High","2","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_83/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2011","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2011/item/wbc_7/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","Poor","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_72/cycle/2","Very Certain","0.94","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2013/item/wbc_8/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_50/cycle/2","No Information","1","Face Value Unchanged",,
