"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Hatchet Pond","GB30745652","Lake","heavily modified","436739","101456","SU3673901456","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Stream","GB107042011190","River","heavily modified","437938","96231","SZ3793896231","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Hatchet Stream","GB107042011400","River","heavily modified","438905","100147","SU3890500147","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Pond","GB30745790","Lake","heavily modified","437307","96739","SZ3730796739","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Stream","GB107042011190","River","heavily modified","437938","96231","SZ3793896231","2015","3","High","Element","Pendimethalin","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Hatchet Stream","GB107042011400","River","heavily modified","438905","100147","SU3890500147","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Stream","GB107042011190","River","heavily modified","437938","96231","SZ3793896231","2015","3","Good","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Hatchet Stream","GB107042011400","River","heavily modified","438905","100147","SU3890500147","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Stream","GB107042011190","River","heavily modified","437938","96231","SZ3793896231","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Dark Water","GB107042011330","River","heavily modified","443371","101401","SU4337101401","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Stream","GB107042011190","River","heavily modified","437938","96231","SZ3793896231","2015","3","High","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Stream","GB107042011190","River","heavily modified","437938","96231","SZ3793896231","2015","3","Good","Element","Bifenox","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Hatchet Pond","GB30745652","Lake","heavily modified","436739","101456","SU3673901456","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Stream","GB107042011190","River","heavily modified","437938","96231","SZ3793896231","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Pond","GB30745790","Lake","heavily modified","437307","96739","SZ3730796739","2015","3","Good","Element","Benzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Hatchet Pond","GB30745652","Lake","heavily modified","436739","101456","SU3673901456","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Stream","GB107042011190","River","heavily modified","437938","96231","SZ3793896231","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Stream","GB107042011190","River","heavily modified","437938","96231","SZ3793896231","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Dark Water","GB107042011330","River","heavily modified","443371","101401","SU4337101401","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Stream","GB107042011190","River","heavily modified","437938","96231","SZ3793896231","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Stream","GB107042011190","River","heavily modified","437938","96231","SZ3793896231","2015","3","High","Element","Chlorothalonil","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Hatchet Stream","GB107042011400","River","heavily modified","438905","100147","SU3890500147","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Hatchet Pond","GB30745652","Lake","heavily modified","436739","101456","SU3673901456","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Hatchet Stream","GB107042011400","River","heavily modified","438905","100147","SU3890500147","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Stream","GB107042011190","River","heavily modified","437938","96231","SZ3793896231","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Stream","GB107042011190","River","heavily modified","437938","96231","SZ3793896231","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Pond","GB30745790","Lake","heavily modified","437307","96739","SZ3730796739","2015","3","High","Element","Pendimethalin","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Hatchet Stream","GB107042011400","River","heavily modified","438905","100147","SU3890500147","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Dark Water","GB107042011330","River","heavily modified","443371","101401","SU4337101401","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Hatchet Stream","GB107042011400","River","heavily modified","438905","100147","SU3890500147","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Pond","GB30745790","Lake","heavily modified","437307","96739","SZ3730796739","2015","3","Good","Element","Nonylphenol","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Hatchet Stream","GB107042011400","River","heavily modified","438905","100147","SU3890500147","2015","3","Good","Component","Priority substances","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Hatchet Pond","GB30745652","Lake","heavily modified","436739","101456","SU3673901456","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Pond","GB30745790","Lake","heavily modified","437307","96739","SZ3730796739","2015","3","Good","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Hatchet Pond","GB30745652","Lake","heavily modified","436739","101456","SU3673901456","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Hatchet Stream","GB107042011400","River","heavily modified","438905","100147","SU3890500147","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Pond","GB30745790","Lake","heavily modified","437307","96739","SZ3730796739","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Pond","GB30745790","Lake","heavily modified","437307","96739","SZ3730796739","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Pond","GB30745790","Lake","heavily modified","437307","96739","SZ3730796739","2015","3","Good","Element","Dichloromethane","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Pond","GB30745790","Lake","heavily modified","437307","96739","SZ3730796739","2015","3","Good","Element","1,2-dichloroethane","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Dark Water","GB107042011330","River","heavily modified","443371","101401","SU4337101401","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Stream","GB107042011190","River","heavily modified","437938","96231","SZ3793896231","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Stream","GB107042011190","River","heavily modified","437938","96231","SZ3793896231","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Pond","GB30745790","Lake","heavily modified","437307","96739","SZ3730796739","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Hatchet Stream","GB107042011400","River","heavily modified","438905","100147","SU3890500147","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Stream","GB107042011190","River","heavily modified","437938","96231","SZ3793896231","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Stream","GB107042011190","River","heavily modified","437938","96231","SZ3793896231","2015","3","High","Element","Chromium (VI)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Hatchet Pond","GB30745652","Lake","heavily modified","436739","101456","SU3673901456","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Stream","GB107042011190","River","heavily modified","437938","96231","SZ3793896231","2015","3","High","Element","Manganese","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Hatchet Pond","GB30745652","Lake","heavily modified","436739","101456","SU3673901456","2015","3","Good","Component","Priority substances","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Pond","GB30745790","Lake","heavily modified","437307","96739","SZ3730796739","2015","3","Good","Element","Bifenox","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Hatchet Stream","GB107042011400","River","heavily modified","438905","100147","SU3890500147","2015","3","Good","Element","Temperature","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Pond","GB30745790","Lake","heavily modified","437307","96739","SZ3730796739","2015","3","High","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Hatchet Stream","GB107042011400","River","heavily modified","438905","100147","SU3890500147","2015","3","Good","Element","Fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Dark Water","GB107042011330","River","heavily modified","443371","101401","SU4337101401","2015","3","Good","Element","Invertebrates","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Stream","GB107042011190","River","heavily modified","437938","96231","SZ3793896231","2015","3","Good","Element","Benzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Pond","GB30745790","Lake","heavily modified","437307","96739","SZ3730796739","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Hatchet Stream","GB107042011400","River","heavily modified","438905","100147","SU3890500147","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Stream","GB107042011190","River","heavily modified","437938","96231","SZ3793896231","2015","3","Good","Element","Terbutryn","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Stream","GB107042011190","River","heavily modified","437938","96231","SZ3793896231","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Hatchet Pond","GB30745652","Lake","heavily modified","436739","101456","SU3673901456","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Pond","GB30745790","Lake","heavily modified","437307","96739","SZ3730796739","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Pond","GB30745790","Lake","heavily modified","437307","96739","SZ3730796739","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Pond","GB30745790","Lake","heavily modified","437307","96739","SZ3730796739","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Dark Water","GB107042011330","River","heavily modified","443371","101401","SU4337101401","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Dark Water","GB107042011330","River","heavily modified","443371","101401","SU4337101401","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Pond","GB30745790","Lake","heavily modified","437307","96739","SZ3730796739","2015","3","Moderate","Element","Chironomids (CPET)","Objective","[Technically infeasible/No known technical solution is available]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Pond","GB30745790","Lake","heavily modified","437307","96739","SZ3730796739","2015","3","Good","Element","Trichloromethane","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Hatchet Sowley","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3326","Sowley Pond","GB30745790","Lake","heavily modified","437307","96739","SZ3730796739","2015","3","Good","Element","Lead and Its Compounds","Objective",
