@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0246-20020122-764886,2002-01-22T10:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",504220,192250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0246-20020219-768090,2002-02-19T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",504220,192250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0246-20020328-769716,2002-03-28T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",504220,192250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0246-20020507-772502,2002-05-07T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",504220,192250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0246-20020529-774092,2002-05-29T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",504220,192250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0246-20020625-775972,2002-06-25T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",504220,192250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0246-20020725-778009,2002-07-25T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",504220,192250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0246-20020925-782102,2002-09-25T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",504220,192250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0246-20020903-780895,2002-09-03T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",504220,192250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0246-20021029-786761,2002-10-29T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",504220,192250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0246-20021202-788918,2002-12-02T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",504220,192250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0246-20021209-789357,2002-12-09T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",504220,192250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
