@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0246-20220118-1371122,2022-01-18T12:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",504220,192250,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0246-20220203-1374378,2022-02-03T11:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",504220,192250,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0246-20220304-1375587,2022-03-04T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",504220,192250,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0246-20220401-1376634,2022-04-01T10:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",504220,192250,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0246-20220803-1381732,2022-08-03T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",504220,192250,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0246-20220822-1382126,2022-08-22T16:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",504220,192250,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0246-20220905-1382870,2022-09-05T12:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",504220,192250,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0246-20221014-1384035,2022-10-14T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",504220,192250,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0246-20221102-1384998,2022-11-02T11:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",504220,192250,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0246-20221202-1386221,2022-12-02T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",504220,192250,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
