@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0246-20110125-1053897,2011-01-25T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",504220,192250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0246-20110221-1055560,2011-02-21T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",504220,192250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0246-20110321-1058599,2011-03-21T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",504220,192250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0246-20110413-1061802,2011-04-13T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",504220,192250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0246-20110510-1062532,2011-05-10T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",504220,192250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0246-20110613-1064813,2011-06-13T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",504220,192250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0246-20110728-1066970,2011-07-28T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",504220,192250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0246-20110825-1070447,2011-08-25T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",504220,192250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0246-20110929-1072304,2011-09-29T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",504220,192250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0246-20111019-1073016,2011-10-19T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",504220,192250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0246-20111123-1074974,2011-11-23T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",504220,192250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0246-20111212-1076056,2011-12-12T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",504220,192250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
