@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0246-20000128-713836,2000-01-28T09:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",504220,192250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0246-20000216-715427,2000-02-16T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",504220,192250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0246-20000323-718338,2000-03-23T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",504220,192250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0246-20000427-720563,2000-04-27T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",504220,192250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0246-20000524-722800,2000-05-24T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",504220,192250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0246-20000627-724901,2000-06-27T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",504220,192250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0246-20000725-729775,2000-07-25T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",504220,192250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0246-20000823-728366,2000-08-23T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",504220,192250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0246-20001006-732313,2000-10-06T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",504220,192250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0246-20001030-733223,2000-10-30T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",504220,192250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0246-20001113-734394,2000-11-13T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",504220,192250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0246-20001212-736341,2000-12-12T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",504220,192250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
