@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158050-1512,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2013-02-12T13:42:00,Dieldrin WWt,Dieldrin : Wet Wt,1512,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158050-8406,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2013-02-12T13:42:00,AnthracenWW,Anthracene : Wet Wt,8406,"",1.62,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158050-3649,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2013-02-12T13:42:00,SzRnLenMean,Size Range (Length) : Mean,3649,"",58.05,"",mm,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158050-8407,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2013-02-12T13:42:00,Pyrene WW,Pyrene : Wet Wt,8407,"",3.66,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158050-1552,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2013-02-12T13:42:00,DDE (PP')WWt,DDE -pp : Wet Wt,1552,"",0.337,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158050-5577,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2013-02-12T13:42:00,HexachlrbnzW,Hexachlorobenzene : Wet Wt,5577,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158050-1556,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2013-02-12T13:42:00,DDT(PP')WWt,DDT -pp : Wet Wt,1556,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158050-1500,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2013-02-12T13:42:00,HCHGamma WWt,HCH -gamma : Wet Wt :- {Lindane},1500,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158050-1540,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2013-02-12T13:42:00,DDT (OP')WWt,DDT -op : Wet Wt,1540,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158050-3162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2013-02-12T13:42:00,PCB 180 WWt,PCB - 180 : Wet Wt,3162,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158050-0166,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2013-02-12T13:42:00,Solids @105C,Residual mass: after drying at 105 C,0166,"",20.4,"",%,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158050-1492,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2013-02-12T13:42:00,HCH Beta WWt,HCH -beta : Wet Wt,1492,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158050-3252,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2013-02-12T13:42:00,HCBD WET,Hexachlorobutadiene : Wet Wt,3252,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158050-8650,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2013-02-12T13:42:00,Ag - wet wt,Silver : Wet Wt,8650,<,10,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158050-0380,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2013-02-12T13:42:00,Se - Dry Wt,Selenium : Dry Wt,0380,"",3.07,"",mg/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158050-8651,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2013-02-12T13:42:00,Zn - wet wt,Zinc : Wet Wt,8651,"",13700,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158050-8652,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2013-02-12T13:42:00,Cr - wet wt,Chromium : Wet Wt,8652,"",171,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158050-1496,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2013-02-12T13:42:00,HCHDelta WWt,HCH -delta : Wet Wt,1496,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158050-8654,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2013-02-12T13:42:00,Ni - wet wt,Nickel : Wet Wt,8654,"",223,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158050-3150,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2013-02-12T13:42:00,PCB 101 WWt,PCB - 101 : Wet Wt,3150,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158050-9944,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2013-02-12T13:42:00,SzRnLenMin,Size range (length): From (minimum),9944,"",54,"",mm,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158050-7261,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2013-02-12T13:42:00,Fluoranth WW,Fluoranthene : Wet Wt,7261,"",9.99,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158050-9945,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2013-02-12T13:42:00,SzRnLenMax,Size range (length): To (Maximum),9945,"",62,"",mm,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158050-3203,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2013-02-12T13:42:00,Isodrin WWt,Isodrin : Wet Wt,3203,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158050-7225,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2013-02-12T13:42:00,BenzGHIper W,"Benzo(g,h,i)Perylene : Wet Wt",7225,"",1.67,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158050-3153,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2013-02-12T13:42:00,PCB 118 WWt,PCB - 118 : Wet Wt,3153,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158050-7139,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2013-02-12T13:42:00,As WET WT,Arsenic : Wet Wt,7139,"",2400,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158050-1484,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2013-02-12T13:42:00,Aldrin WWt,Aldrin : Wet Wt,1484,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158050-3156,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2013-02-12T13:42:00,PCB 138 WWt,PCB - 138 : Wet Wt,3156,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158050-8680,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2013-02-12T13:42:00,Lipid tot ww,Lipids : Total : Wet Wt,8680,"",2.19,"",%,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158050-3159,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2013-02-12T13:42:00,PCB 153 WWt,PCB - 153 : Wet Wt,3159,"",1.6,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158050-0747,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2013-02-12T13:42:00,Ind123pyrWWt,"Indeno(1,2,3-cd)pyrene : Wet Wt",0747,"",1.07,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158050-1488,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2013-02-12T13:42:00,HCHAlpha WWt,HCH -alpha : Wet Wt,1488,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158050-8646,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2013-02-12T13:42:00,Cd - wet wt,Cadmium : Wet Wt,8646,"",134,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158050-8414,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2013-02-12T13:42:00,B-[a]-pyrWW,Benzo(a)Pyrene : Wet Wt,8414,"",1.18,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158050-7163,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2013-02-12T13:42:00,SzRnWtSmall,Size range (Weight) : Smallest,7163,"",14.47,"",g,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158050-8647,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2013-02-12T13:42:00,Lead - wet w,Lead : Wet Wt,8647,"",367,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158050-8415,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2013-02-12T13:42:00,ChryseneWW,Chrysene : Wet Wt,8415,"",3.54,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158050-7164,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2013-02-12T13:42:00,SzRnWtLarge,Size range (Weight) : Largest,7164,"",21.95,"",g,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158050-8648,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2013-02-12T13:42:00,Hg - wet wt,Mercury : Wet Wt,8648,"",14.7,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158050-4060,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2013-02-12T13:42:00,TBTCationWWT,Tributyl Tin : Wet Wt as Cation,4060,<,32,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158050-8416,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2013-02-12T13:42:00,B-[a]-antWW,Benzo(a)Anthracene : Wet Wt,8416,"",1.72,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158050-8649,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2013-02-12T13:42:00,Cu - wet wt,Copper : Wet Wt,8649,"",869,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158050-1560,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2013-02-12T13:42:00,TDE (PP')WWt,TDE -pp : Wet Wt,1560,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158050-3144,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2013-02-12T13:42:00,PCB 28 WWt,PCB - 028 : Wet Wt,3144,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158050-3147,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2013-02-12T13:42:00,PCB 52 WWt,PCB - 052 : Wet Wt,3147,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158050-1568,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2013-02-12T13:42:00,Endrin WWt,Endrin : Wet Wt,1568,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158050-8405,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2013-02-12T13:42:00,NaphthalnWW,Naphthalene : Wet Wt,8405,"",4.96,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158050-3648,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2013-02-12T13:42:00,SzRnWtMean,Size Range (Weight): Mean,3648,"",17.65,"",g,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158050-8403,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910004,SW-72910004,PULLEY RIDGE SHELLFISH,2013-02-12T13:42:00,PhennthrnWW,Phenanthrene : Wet Wt,8403,"",14.8,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245050,132230
