@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2877890-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2006-08-09T15:25:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-2877890-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2006-08-09T15:25:00,Type of Flow,Type of flow as description,3267,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-2877890-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2006-08-09T15:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-2877890-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2006-08-09T15:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-2877890-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2006-08-09T15:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-2877890-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2006-08-09T15:25:00,Temp Water,Temperature of Water,0076,"",16.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-2877890-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2006-08-09T15:25:00,Nitrate-N,Nitrate as N,0117,"",6.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-2877890-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2006-08-09T15:25:00,pH,pH,0061,"",7.91,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-2877890-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2006-08-09T15:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-2877890-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2006-08-09T15:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-2877890-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2006-08-09T15:25:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",6.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-2877890-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2006-08-09T15:25:00,Nitrite-N,Nitrite as N,0118,"",0.0141,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-2877890-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2006-08-09T15:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-2877890-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2006-08-09T15:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224987,59463
