@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-82712204-20120118-3102058,2012-01-18T11:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82712204,COOMBE VALLEY STREAM AT DUCKPOOL COTTAGE,220270,111649,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82712204-20120209-3105610,2012-02-09T10:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82712204,COOMBE VALLEY STREAM AT DUCKPOOL COTTAGE,220270,111649,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82712204-20120314-3108992,2012-03-14T10:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82712204,COOMBE VALLEY STREAM AT DUCKPOOL COTTAGE,220270,111649,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82712204-20120425-3112570,2012-04-25T13:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82712204,COOMBE VALLEY STREAM AT DUCKPOOL COTTAGE,220270,111649,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82712204-20120607-3119021,2012-06-07T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82712204,COOMBE VALLEY STREAM AT DUCKPOOL COTTAGE,220270,111649,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82712204-20120622-3121182,2012-06-22T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82712204,COOMBE VALLEY STREAM AT DUCKPOOL COTTAGE,220270,111649,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82712204-20120719-3126067,2012-07-19T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82712204,COOMBE VALLEY STREAM AT DUCKPOOL COTTAGE,220270,111649,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82712204-20120830-3133379,2012-08-30T14:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82712204,COOMBE VALLEY STREAM AT DUCKPOOL COTTAGE,220270,111649,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82712204-20120920-3136720,2012-09-20T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82712204,COOMBE VALLEY STREAM AT DUCKPOOL COTTAGE,220270,111649,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82712204-20121004-3138996,2012-10-04T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82712204,COOMBE VALLEY STREAM AT DUCKPOOL COTTAGE,220270,111649,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82712204-20121102-3142144,2012-11-02T16:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82712204,COOMBE VALLEY STREAM AT DUCKPOOL COTTAGE,220270,111649,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82712204-20121123-3144106,2012-11-23T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82712204,COOMBE VALLEY STREAM AT DUCKPOOL COTTAGE,220270,111649,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
