@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-73050110-20020123-2645885,2002-01-23T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73050110,LITTLE DART RIVER AT DART BRIDGE,266906,113720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73050110-20020208-2648200,2002-02-08T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73050110,LITTLE DART RIVER AT DART BRIDGE,266906,113720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73050110-20020315-2652877,2002-03-15T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73050110,LITTLE DART RIVER AT DART BRIDGE,266906,113720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73050110-20020327-2654308,2002-03-27T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73050110,LITTLE DART RIVER AT DART BRIDGE,266906,113720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73050110-20020502-2659000,2002-05-02T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73050110,LITTLE DART RIVER AT DART BRIDGE,266906,113720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73050110-20020607-2663412,2002-06-07T11:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73050110,LITTLE DART RIVER AT DART BRIDGE,266906,113720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73050110-20020701-2667069,2002-07-01T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73050110,LITTLE DART RIVER AT DART BRIDGE,266906,113720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73050110-20020909-2678191,2002-09-09T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73050110,LITTLE DART RIVER AT DART BRIDGE,266906,113720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73050110-20021010-2682369,2002-10-10T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73050110,LITTLE DART RIVER AT DART BRIDGE,266906,113720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73050110-20021021-2685137,2002-10-21T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73050110,LITTLE DART RIVER AT DART BRIDGE,266906,113720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73050110-20021128-2693407,2002-11-28T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73050110,LITTLE DART RIVER AT DART BRIDGE,266906,113720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73050110-20021106-2687022,2002-11-06T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73050110,LITTLE DART RIVER AT DART BRIDGE,266906,113720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
