@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-73050110-20060116-2849663,2006-01-16T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73050110,LITTLE DART RIVER AT DART BRIDGE,266906,113720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73050110-20060202-2851657,2006-02-02T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73050110,LITTLE DART RIVER AT DART BRIDGE,266906,113720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73050110-20060317-2857714,2006-03-17T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73050110,LITTLE DART RIVER AT DART BRIDGE,266906,113720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73050110-20060330-2858974,2006-03-30T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73050110,LITTLE DART RIVER AT DART BRIDGE,266906,113720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73050110-20060419-2862163,2006-04-19T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73050110,LITTLE DART RIVER AT DART BRIDGE,266906,113720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73050110-20060510-2864813,2006-05-10T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73050110,LITTLE DART RIVER AT DART BRIDGE,266906,113720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73050110-20060706-2872936,2006-07-06T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73050110,LITTLE DART RIVER AT DART BRIDGE,266906,113720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73050110-20060803-2877190,2006-08-03T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73050110,LITTLE DART RIVER AT DART BRIDGE,266906,113720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73050110-20060901-2881071,2006-09-01T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73050110,LITTLE DART RIVER AT DART BRIDGE,266906,113720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73050110-20061012-2886081,2006-10-12T14:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73050110,LITTLE DART RIVER AT DART BRIDGE,266906,113720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73050110-20061130-2891296,2006-11-30T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73050110,LITTLE DART RIVER AT DART BRIDGE,266906,113720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73050110-20061211-2892638,2006-12-11T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73050110,LITTLE DART RIVER AT DART BRIDGE,266906,113720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
