@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647619-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100375,NE-44100375,PARK WALL STREAM D/S PARK WALL NRTH DIS2,2019-10-24T11:02:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415170,537020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647619-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100375,NE-44100375,PARK WALL STREAM D/S PARK WALL NRTH DIS2,2019-10-24T11:02:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415170,537020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647619-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100375,NE-44100375,PARK WALL STREAM D/S PARK WALL NRTH DIS2,2019-10-24T11:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415170,537020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647619-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100375,NE-44100375,PARK WALL STREAM D/S PARK WALL NRTH DIS2,2019-10-24T11:02:00,Temp Water,Temperature of Water,0076,"",8.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415170,537020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647619-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100375,NE-44100375,PARK WALL STREAM D/S PARK WALL NRTH DIS2,2019-10-24T11:02:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415170,537020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647619-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100375,NE-44100375,PARK WALL STREAM D/S PARK WALL NRTH DIS2,2019-10-24T11:02:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415170,537020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647619-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100375,NE-44100375,PARK WALL STREAM D/S PARK WALL NRTH DIS2,2019-10-24T11:02:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415170,537020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647619-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100375,NE-44100375,PARK WALL STREAM D/S PARK WALL NRTH DIS2,2019-10-24T11:02:00,pH,pH,0061,"",7.66,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415170,537020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647619-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100375,NE-44100375,PARK WALL STREAM D/S PARK WALL NRTH DIS2,2019-10-24T11:02:00,Cond @ 25C,Conductivity at 25 C,0077,"",230,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415170,537020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647619-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100375,NE-44100375,PARK WALL STREAM D/S PARK WALL NRTH DIS2,2019-10-24T11:02:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415170,537020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647619-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100375,NE-44100375,PARK WALL STREAM D/S PARK WALL NRTH DIS2,2019-10-24T11:02:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415170,537020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647619-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100375,NE-44100375,PARK WALL STREAM D/S PARK WALL NRTH DIS2,2019-10-24T11:02:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415170,537020
