"uri","name","label","comment","is defined by","is defined by > uri","range","range > uri","type","type > uri"
"http://environment.data.gov.uk/def/bwq-stp/bathingWater",,"bathingWater","The bathing water from which the sample was taken.","bwq-stp.ttl","http://environment.data.gov.uk/sources/def/bwq-stp.ttl","BathingWater","http://environment.data.gov.uk/def/bathing-water/BathingWater",,"http://purl.org/linked-data/cube#DimensionProperty"
"http://environment.data.gov.uk/def/bwq-stp/expiresAt",,"expires at","Indicates the date and time at which a short-term pollution risk prediction expires.","bwq-stp.ttl","http://environment.data.gov.uk/sources/def/bwq-stp.ttl","dateTime","http://www.w3.org/2001/XMLSchema#dateTime",,"http://purl.org/linked-data/cube#AttributeProperty"
"http://environment.data.gov.uk/def/bwq-stp/predictedAt",,"predicted at","Indicates the date and time at which a prediction was made.","bwq-stp.ttl","http://environment.data.gov.uk/sources/def/bwq-stp.ttl","dateTime","http://www.w3.org/2001/XMLSchema#dateTime",,"http://purl.org/linked-data/cube#AttributeProperty"
"http://environment.data.gov.uk/def/bwq-stp/predictedOn",,"predicted on","Indicates the date for which a prediction applies.","bwq-stp.ttl","http://environment.data.gov.uk/sources/def/bwq-stp.ttl","date","http://www.w3.org/2001/XMLSchema#date",,"http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://environment.data.gov.uk/def/bwq-stp/publishedAt",,"published at","Indicates the date and time at which a prediction was published","bwq-stp.ttl","http://environment.data.gov.uk/sources/def/bwq-stp.ttl","dateTime","http://www.w3.org/2001/XMLSchema#dateTime",,"http://purl.org/linked-data/cube#AttributeProperty"
"http://environment.data.gov.uk/def/bwq-stp/riskLevel","Short term pollution risk level","Short term pollution risk level","A property that indicates the predicted level of short-term pollution risk: normal, increased or unknown","bwq-stp.ttl","http://environment.data.gov.uk/sources/def/bwq-stp.ttl","RiskLevel","http://environment.data.gov.uk/def/bwq-stp/RiskLevel",,"http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bwq-stp/samplingPoint",,"samplingPoint","The sampling point where the sample was taken.","bwq-stp.ttl","http://environment.data.gov.uk/sources/def/bwq-stp.ttl","SamplingPoint","http://location.data.gov.uk/def/ef/SamplingPoint/SamplingPoint",,"http://purl.org/linked-data/cube#AttributeProperty"
"http://purl.org/dc/terms/source",,,,,,,,,
"http://purl.org/linked-data/cube#dataSet",,,,,,,,,
"http://www.w3.org/1999/02/22-rdf-syntax-ns#type",,,,,,,,,
