﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","DORDKDRN","DORRINGTON DIKE DRAIN","512976","353609","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496251/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2019/item/wbc_69/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","DORDKDRN","DORRINGTON DIKE DRAIN","512976","353609","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496251/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2019/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","DORDKDRN","DORRINGTON DIKE DRAIN","512976","353609","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496251/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2016/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","DORDKDRN","DORRINGTON DIKE DRAIN","512976","353609","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496251/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2015/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","DORDKDRN","DORRINGTON DIKE DRAIN","512976","353609","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496251/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2014/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","DORDKDRN","DORRINGTON DIKE DRAIN","512976","353609","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496251/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2013/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","DORDKDRN","DORRINGTON DIKE DRAIN","512976","353609","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496251/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2013/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","DORDKDRN","DORRINGTON DIKE DRAIN","512976","353609","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496251/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2019/item/wbc_66/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","DORDKDRN","DORRINGTON DIKE DRAIN","512976","353609","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496251/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2019/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","DORDKDRN","DORRINGTON DIKE DRAIN","512976","353609","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496251/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2016/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","DORDKDRN","DORRINGTON DIKE DRAIN","512976","353609","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496251/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2015/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","DORDKDRN","DORRINGTON DIKE DRAIN","512976","353609","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496251/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2014/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","DORDKDRN","DORRINGTON DIKE DRAIN","512976","353609","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496251/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2016/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","DORDKDRN","DORRINGTON DIKE DRAIN","512976","353609","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496251/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2015/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","DORDKDRN","DORRINGTON DIKE DRAIN","512976","353609","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496251/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2014/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","DORDKDRN","DORRINGTON DIKE DRAIN","512976","353609","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496251/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2013/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","DORDKDRN","DORRINGTON DIKE DRAIN","512976","353609","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496251/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2019/item/wbc_74/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","DORDKDRN","DORRINGTON DIKE DRAIN","512976","353609","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496251/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2019/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","DORDKDRN","DORRINGTON DIKE DRAIN","512976","353609","Anglian","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496251/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2019/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","DORDKDRN","DORRINGTON DIKE DRAIN","512976","353609","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496251/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2016/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","DORDKDRN","DORRINGTON DIKE DRAIN","512976","353609","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496251/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2015/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","DORDKDRN","DORRINGTON DIKE DRAIN","512976","353609","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496251/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2014/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","DORDKDRN","DORRINGTON DIKE DRAIN","512976","353609","Anglian","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496251/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2013/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","DORDKDRN","DORRINGTON DIKE DRAIN","512976","353609","Anglian","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496251/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2019/item/wbc_71/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","160636","160636","513086","353617","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528360/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2014/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","160636","160636","513086","353617","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528360/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2015/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","160636","160636","513086","353617","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528360/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2016/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","160636","160636","513086","353617","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528360/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2019/item/wbc_208/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","160636","160636","513086","353617","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528360/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2019/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","CAUSEWAY","CAUSEWAY DORRINGTON DIKE","514697","353807","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495137/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2019/item/wbc_69/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","CAUSEWAY","CAUSEWAY DORRINGTON DIKE","514697","353807","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495137/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2019/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","CAUSEWAY","CAUSEWAY DORRINGTON DIKE","514697","353807","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495137/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2015/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","CAUSEWAY","CAUSEWAY DORRINGTON DIKE","514697","353807","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495137/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2022/item/wbc_69/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","CAUSEWAY","CAUSEWAY DORRINGTON DIKE","514697","353807","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495137/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2022/item/wbc_66/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","CAUSEWAY","CAUSEWAY DORRINGTON DIKE","514697","353807","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495137/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2019/item/wbc_66/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","CAUSEWAY","CAUSEWAY DORRINGTON DIKE","514697","353807","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495137/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2019/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","CAUSEWAY","CAUSEWAY DORRINGTON DIKE","514697","353807","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495137/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2015/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","CAUSEWAY","CAUSEWAY DORRINGTON DIKE","514697","353807","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495137/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2015/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","CAUSEWAY","CAUSEWAY DORRINGTON DIKE","514697","353807","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495137/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2022/item/wbc_74/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","CAUSEWAY","CAUSEWAY DORRINGTON DIKE","514697","353807","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495137/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2019/item/wbc_74/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","CAUSEWAY","CAUSEWAY DORRINGTON DIKE","514697","353807","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495137/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2019/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","CAUSEWAY","CAUSEWAY DORRINGTON DIKE","514697","353807","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495137/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2019/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","CAUSEWAY","CAUSEWAY DORRINGTON DIKE","514697","353807","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495137/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2015/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","CAUSEWAY","CAUSEWAY DORRINGTON DIKE","514697","353807","Anglian","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495137/year/2022/item/wbc_71/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2022/item/wbc_71/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","CAUSEWAY","CAUSEWAY DORRINGTON DIKE","514697","353807","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495137/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2019/item/wbc_71/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2014/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2013/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2013/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2014/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2014/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2013/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2014/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2013/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","DIGFNBIL","DIGBY FEN BILLINGHAY NR WELLWOOD FARM","513472","354126","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496217/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2022/item/wbc_69/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","DIGFNBIL","DIGBY FEN BILLINGHAY NR WELLWOOD FARM","513472","354126","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496217/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2022/item/wbc_66/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","DIGFNBIL","DIGBY FEN BILLINGHAY NR WELLWOOD FARM","513472","354126","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496217/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2022/item/wbc_74/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","DIGFNBIL","DIGBY FEN BILLINGHAY NR WELLWOOD FARM","513472","354126","Anglian","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496217/year/2022/item/wbc_71/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2022/item/wbc_71/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","55092","55092","512975","353605","Anglian","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408130/year/2015/item/wbc_209/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2015/item/wbc_209/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","55092","55092","512975","353605","Anglian","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408130/year/2016/item/wbc_209/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2016/item/wbc_209/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","USRWSTN","UNNAMED RIVER U/S OF ROWSTON STW","508354","357000","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507316/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2022/item/wbc_69/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","USRWSTN","UNNAMED RIVER U/S OF ROWSTON STW","508354","357000","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507316/year/2022/item/wbc_67/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2022/item/wbc_67/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","USRWSTN","UNNAMED RIVER U/S OF ROWSTON STW","508354","357000","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507316/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2022/item/wbc_66/cycle/3"
