﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2022","High","3","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2022/item/wbc_67/cycle/3","No Information","0.54",,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2019/item/wbc_70/cycle/3","No Information","0.99","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2013/item/wbc_66/cycle/2","No Information","0.73",,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2016/item/wbc_74/cycle/2","No Information","0.78","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2016","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2016/item/wbc_63/cycle/2","Uncertain","0","Face Value Deterioration",,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2019","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2019/item/wbc_71/cycle/2","No Information","0.33","Face Value Improvement",,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2022/item/wbc_66/cycle/3","No Information","0.92","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2019/item/wbc_70/cycle/2","No Information","0.99","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2015/item/wbc_74/cycle/2","No Information","0.94",,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2014/item/wbc_74/cycle/2","No Information","0.96",,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2022","High","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2022/item/wbc_209/cycle/3","No Information","0.98","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2013/item/wbc_74/cycle/2","No Information","0.93",,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2013","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2013/item/wbc_63/cycle/2","Very Certain","0",,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2016/item/wbc_71/cycle/2","Uncertain","0.53","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2022","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2022/item/wbc_208/cycle/3","Very Certain","0.59","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2015/item/wbc_71/cycle/2","Quite Certain","0.78",,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2022/item/wbc_74/cycle/3","No Information","0.99","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2022","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2022/item/wbc_63/cycle/3","Uncertain","0","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2016/item/wbc_70/cycle/2","No Information","0.95","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2014","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2014/item/wbc_71/cycle/2","Uncertain","0.07",,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2022/item/wbc_7/cycle/3","Uncertain",,,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2013","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2013/item/wbc_71/cycle/2","Uncertain","0.5",,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2022/item/wbc_6/cycle/3","Uncertain",,,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2022","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2022/item/wbc_71/cycle/3","No Information","0.53","Face Value Improvement",,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2015","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2015/item/wbc_209/cycle/2","No Information","0.98",,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2014/item/wbc_208/cycle/2","Uncertain","0.62",,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2016","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2016/item/wbc_209/cycle/2","No Information","0.98","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2022","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2022/item/wbc_5/cycle/3","Quite Certain",,,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2022/item/wbc_70/cycle/3","No Information","0.99","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2015/item/wbc_208/cycle/2","Uncertain","0.69",,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2022","Good","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2022/item/wbc_104/cycle/3","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2016/item/wbc_208/cycle/2","Uncertain","0.69","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2013/item/wbc_106/cycle/2",,,,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2013/item/wbc_7/cycle/2","Quite Certain",,,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2014/item/wbc_7/cycle/2","Quite Certain",,,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2019","High","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2019/item/wbc_209/cycle/3","No Information","0.98","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2013/item/wbc_6/cycle/2","Very Certain",,,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2014/item/wbc_106/cycle/2","Quite Certain",,,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2015/item/wbc_7/cycle/2","Quite Certain",,,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2015/item/wbc_106/cycle/2","Quite Certain",,,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2019","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2019/item/wbc_208/cycle/3","Very Certain","0.59","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2019","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2019/item/wbc_209/cycle/2","No Information","0.98","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2019","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2019/item/wbc_208/cycle/2","Very Certain","0.59","Face Value Deterioration",,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2022","Poor","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2022/item/wbc_210/cycle/3","Quite Certain","0.59","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2016/item/wbc_106/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2022","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2022/item/wbc_1/cycle/3","Quite Certain",,"At Lower Level Deterioration",,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2015","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2015/item/wbc_5/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2015","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2016/item/wbc_6/cycle/2","Uncertain",,,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2016","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2019","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2019/item/wbc_7/cycle/3","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2019","Poor","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2019/item/wbc_106/cycle/3","Quite Certain",,"Face Value Deterioration",,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2016/item/wbc_5/cycle/2","Uncertain",,,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2019","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2019/item/wbc_106/cycle/2","Quite Certain",,"Face Value Deterioration",,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2019/item/wbc_6/cycle/3","Uncertain",,,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2019","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2019/item/wbc_7/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2013/item/wbc_1/cycle/2","Quite Certain",,,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2014/item/wbc_1/cycle/2","Quite Certain",,,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2019/item/wbc_5/cycle/3","Quite Certain",,,,
