@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1273687-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2006-11-15T14:20:00,Temp Water,Temperature of Water,0076,"",11.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1273687-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2006-11-15T14:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1273687-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2006-11-15T14:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0728,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1273687-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2006-11-15T14:20:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1273687-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2006-11-15T14:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1273687-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2006-11-15T14:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1273687-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2006-11-15T14:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1273687-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2006-11-15T14:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00096,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1273687-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2006-11-15T14:20:00,Zinc - as Zn,Zinc,6455,"",51.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1273687-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2006-11-15T14:20:00,Cu Filtered,"Copper, Dissolved",6450,"",3.68,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1273687-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2006-11-15T14:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0704,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1273687-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2006-11-15T14:20:00,Nitrate-N,Nitrate as N,0117,"",9.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1273687-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2006-11-15T14:20:00,Nitrite-N,Nitrite as N,0118,"",0.0808,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
