@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3057627-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,SW-A2270107,MELLS HAPSFORD FLUME,2010-11-30T11:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.097,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375500,149100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3057627-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,SW-A2270107,MELLS HAPSFORD FLUME,2010-11-30T11:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375500,149100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3057627-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,SW-A2270107,MELLS HAPSFORD FLUME,2010-11-30T11:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",231,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375500,149100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3057627-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,SW-A2270107,MELLS HAPSFORD FLUME,2010-11-30T11:10:00,Temp Water,Temperature of Water,0076,"",3.42,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375500,149100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3057627-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,SW-A2270107,MELLS HAPSFORD FLUME,2010-11-30T11:10:00,Cond @ 25C,Conductivity at 25 C,0077,"",583,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375500,149100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3057627-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,SW-A2270107,MELLS HAPSFORD FLUME,2010-11-30T11:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375500,149100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3057627-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,SW-A2270107,MELLS HAPSFORD FLUME,2010-11-30T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375500,149100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3057627-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,SW-A2270107,MELLS HAPSFORD FLUME,2010-11-30T11:10:00,pH,pH,0061,"",8.06,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375500,149100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3057627-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,SW-A2270107,MELLS HAPSFORD FLUME,2010-11-30T11:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375500,149100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3057627-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,SW-A2270107,MELLS HAPSFORD FLUME,2010-11-30T11:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375500,149100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3057627-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,SW-A2270107,MELLS HAPSFORD FLUME,2010-11-30T11:10:00,Nitrate-N,Nitrate as N,0117,"",4.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375500,149100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3057627-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,SW-A2270107,MELLS HAPSFORD FLUME,2010-11-30T11:10:00,Nitrite-N,Nitrite as N,0118,"",0.0107,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375500,149100
