@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1060085-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2000-09-26T12:45:00,Calcium - Ca,Calcium,0241,"",29.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1060085-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2000-09-26T12:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1060085-6520,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2000-09-26T12:45:00,Solid quanty,Appearance of solid : Quantity,6520,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1060085-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2000-09-26T12:45:00,Nitrate-N,Nitrate as N,0117,"",2.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1060085-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2000-09-26T12:45:00,Nitrite-N,Nitrite as N,0118,"",0.009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1060085-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2000-09-26T12:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1060085-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2000-09-26T12:45:00,Hardness,"Hardness, Total as CaCO3",0158,"",98.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1060085-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2000-09-26T12:45:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1060085-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2000-09-26T12:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.281,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1060085-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2000-09-26T12:45:00,Action taken,Action Taken,6515,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1060085-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2000-09-26T12:45:00,Magnesium-Mg,Magnesium,0237,"",5.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1060085-6516,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2000-09-26T12:45:00,Liqcolour-st,Appearance of liquid : Colour Strength,6516,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1060085-6517,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2000-09-26T12:45:00,Liqcolour-mn,Appearance of liquid : Main Colour,6517,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1060085-6518,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2000-09-26T12:45:00,Liqcolour-se,Appearance of liquid : Secondary Colour,6518,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1060085-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2000-09-26T12:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1060085-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2000-09-26T12:45:00,Cu Filtered,"Copper, Dissolved",6450,"",2.35,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1060085-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2000-09-26T12:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1060085-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2000-09-26T12:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1060085-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2000-09-26T12:45:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1060085-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2000-09-26T12:45:00,Zinc - as Zn,Zinc,6455,"",9.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1060085-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2000-09-26T12:45:00,WethPresPrec,Weather : Precipitation,1183,"",16,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1060085-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2000-09-26T12:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",70.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1060085-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2000-09-26T12:45:00,Type of Flow,Type of flow as description,3267,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1060085-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2000-09-26T12:45:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1060085-8296,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2000-09-26T12:45:00,Obs Flow ROC,Flow : Rate of change,8296,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1060085-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2000-09-26T12:45:00,Temp Water,Temperature of Water,0076,"",11.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1060085-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2000-09-26T12:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1060085-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2000-09-26T12:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1060085-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2000-09-26T12:45:00,pH,pH,0061,"",7.95,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),410574,536144
