﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Till","Till River","GB102021072830","Till from Source to Linhope Burn","River","41000035","TILL AT DODDINGTON BRIDGE","399885","630775","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275976/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072830/year/2009/item/wbc_69/cycle/1"
"Solway Tweed","Till","Till River","GB102021072830","Till from Source to Linhope Burn","River","41000035","TILL AT DODDINGTON BRIDGE","399885","630775","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275976/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072830/year/2009/item/wbc_66/cycle/1"
"Solway Tweed","Till","Till River","GB102021072830","Till from Source to Linhope Burn","River","41000035","TILL AT DODDINGTON BRIDGE","399885","630775","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275976/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072830/year/2009/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021072830","Till from Source to Linhope Burn","River","41000035","TILL AT DODDINGTON BRIDGE","399885","630775","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275976/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072830/year/2009/item/wbc_71/cycle/1"
"Solway Tweed","Till","Till River","GB102021072830","Till from Source to Linhope Burn","River","41000035","TILL AT DODDINGTON BRIDGE","399885","630775","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275976/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072830/year/2011/item/wbc_66/cycle/1"
"Solway Tweed","Till","Till River","GB102021072830","Till from Source to Linhope Burn","River","41000035","TILL AT DODDINGTON BRIDGE","399885","630775","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275976/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072830/year/2010/item/wbc_66/cycle/1"
"Solway Tweed","Till","Till River","GB102021072830","Till from Source to Linhope Burn","River","41000035","TILL AT DODDINGTON BRIDGE","399885","630775","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275976/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072830/year/2011/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021072830","Till from Source to Linhope Burn","River","41000035","TILL AT DODDINGTON BRIDGE","399885","630775","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275976/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072830/year/2010/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021072830","Till from Source to Linhope Burn","River","41000035","TILL AT DODDINGTON BRIDGE","399885","630775","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275976/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072830/year/2011/item/wbc_71/cycle/1"
"Solway Tweed","Till","Till River","GB102021072830","Till from Source to Linhope Burn","River","41000035","TILL AT DODDINGTON BRIDGE","399885","630775","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275976/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072830/year/2010/item/wbc_71/cycle/1"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","41000035","TILL AT DODDINGTON BRIDGE","399885","630775","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275976/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2009/item/wbc_69/cycle/1"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","41000035","TILL AT DODDINGTON BRIDGE","399885","630775","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275976/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2009/item/wbc_66/cycle/1"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","41000035","TILL AT DODDINGTON BRIDGE","399885","630775","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275976/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2009/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","41000035","TILL AT DODDINGTON BRIDGE","399885","630775","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275976/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2009/item/wbc_71/cycle/1"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","41000035","TILL AT DODDINGTON BRIDGE","399885","630775","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275976/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2011/item/wbc_66/cycle/1"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","41000035","TILL AT DODDINGTON BRIDGE","399885","630775","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275976/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2010/item/wbc_66/cycle/1"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","41000035","TILL AT DODDINGTON BRIDGE","399885","630775","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275976/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2011/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","41000035","TILL AT DODDINGTON BRIDGE","399885","630775","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275976/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2010/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","41000035","TILL AT DODDINGTON BRIDGE","399885","630775","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275976/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2011/item/wbc_71/cycle/1"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","41000035","TILL AT DODDINGTON BRIDGE","399885","630775","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275976/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2010/item/wbc_71/cycle/1"
"Solway Tweed","Till","Till River","GB102021073042","Till from Roddam Burn to Glen","River","41000035","TILL AT DODDINGTON BRIDGE","399885","630775","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275976/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073042/year/2019/item/wbc_69/cycle/3"
"Solway Tweed","Till","Till River","GB102021073042","Till from Roddam Burn to Glen","River","41000035","TILL AT DODDINGTON BRIDGE","399885","630775","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275976/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073042/year/2019/item/wbc_69/cycle/2"
"Solway Tweed","Till","Till River","GB102021073042","Till from Roddam Burn to Glen","River","41000035","TILL AT DODDINGTON BRIDGE","399885","630775","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275976/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073042/year/2019/item/wbc_66/cycle/3"
"Solway Tweed","Till","Till River","GB102021073042","Till from Roddam Burn to Glen","River","41000035","TILL AT DODDINGTON BRIDGE","399885","630775","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275976/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073042/year/2016/item/wbc_69/cycle/2"
"Solway Tweed","Till","Till River","GB102021073042","Till from Roddam Burn to Glen","River","41000035","TILL AT DODDINGTON BRIDGE","399885","630775","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275976/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073042/year/2019/item/wbc_66/cycle/2"
"Solway Tweed","Till","Till River","GB102021073042","Till from Roddam Burn to Glen","River","41000035","TILL AT DODDINGTON BRIDGE","399885","630775","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275976/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073042/year/2015/item/wbc_69/cycle/2"
"Solway Tweed","Till","Till River","GB102021073042","Till from Roddam Burn to Glen","River","41000035","TILL AT DODDINGTON BRIDGE","399885","630775","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275976/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073042/year/2019/item/wbc_74/cycle/3"
"Solway Tweed","Till","Till River","GB102021073042","Till from Roddam Burn to Glen","River","41000035","TILL AT DODDINGTON BRIDGE","399885","630775","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275976/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073042/year/2019/item/wbc_74/cycle/2"
"Solway Tweed","Till","Till River","GB102021073042","Till from Roddam Burn to Glen","River","41000035","TILL AT DODDINGTON BRIDGE","399885","630775","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275976/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073042/year/2016/item/wbc_66/cycle/2"
"Solway Tweed","Till","Till River","GB102021073042","Till from Roddam Burn to Glen","River","41000035","TILL AT DODDINGTON BRIDGE","399885","630775","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275976/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073042/year/2015/item/wbc_66/cycle/2"
"Solway Tweed","Till","Till River","GB102021073042","Till from Roddam Burn to Glen","River","41000035","TILL AT DODDINGTON BRIDGE","399885","630775","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275976/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073042/year/2022/item/wbc_69/cycle/3"
"Solway Tweed","Till","Till River","GB102021073042","Till from Roddam Burn to Glen","River","41000035","TILL AT DODDINGTON BRIDGE","399885","630775","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275976/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073042/year/2019/item/wbc_71/cycle/3"
"Solway Tweed","Till","Till River","GB102021073042","Till from Roddam Burn to Glen","River","41000035","TILL AT DODDINGTON BRIDGE","399885","630775","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275976/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073042/year/2016/item/wbc_74/cycle/2"
"Solway Tweed","Till","Till River","GB102021073042","Till from Roddam Burn to Glen","River","41000035","TILL AT DODDINGTON BRIDGE","399885","630775","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275976/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073042/year/2019/item/wbc_71/cycle/2"
"Solway Tweed","Till","Till River","GB102021073042","Till from Roddam Burn to Glen","River","41000035","TILL AT DODDINGTON BRIDGE","399885","630775","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275976/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073042/year/2013/item/wbc_66/cycle/2"
"Solway Tweed","Till","Till River","GB102021073042","Till from Roddam Burn to Glen","River","41000035","TILL AT DODDINGTON BRIDGE","399885","630775","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275976/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073042/year/2015/item/wbc_74/cycle/2"
"Solway Tweed","Till","Till River","GB102021073042","Till from Roddam Burn to Glen","River","41000035","TILL AT DODDINGTON BRIDGE","399885","630775","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275976/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073042/year/2022/item/wbc_66/cycle/3"
"Solway Tweed","Till","Till River","GB102021073042","Till from Roddam Burn to Glen","River","41000035","TILL AT DODDINGTON BRIDGE","399885","630775","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275976/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073042/year/2016/item/wbc_71/cycle/2"
"Solway Tweed","Till","Till River","GB102021073042","Till from Roddam Burn to Glen","River","41000035","TILL AT DODDINGTON BRIDGE","399885","630775","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275976/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073042/year/2013/item/wbc_74/cycle/2"
"Solway Tweed","Till","Till River","GB102021073042","Till from Roddam Burn to Glen","River","41000035","TILL AT DODDINGTON BRIDGE","399885","630775","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275976/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073042/year/2015/item/wbc_71/cycle/2"
"Solway Tweed","Till","Till River","GB102021073042","Till from Roddam Burn to Glen","River","41000035","TILL AT DODDINGTON BRIDGE","399885","630775","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275976/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073042/year/2022/item/wbc_74/cycle/3"
"Solway Tweed","Till","Till River","GB102021073042","Till from Roddam Burn to Glen","River","41000035","TILL AT DODDINGTON BRIDGE","399885","630775","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275976/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073042/year/2013/item/wbc_71/cycle/2"
"Solway Tweed","Till","Till River","GB102021073042","Till from Roddam Burn to Glen","River","41000035","TILL AT DODDINGTON BRIDGE","399885","630775","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275976/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073042/year/2022/item/wbc_71/cycle/3"
