@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158000-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030110,SW-73030110,RIVER TAW AT HIGHER PARK,2013-04-08T11:09:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),269680,108610
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158000-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030110,SW-73030110,RIVER TAW AT HIGHER PARK,2013-04-08T11:09:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),269680,108610
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158000-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030110,SW-73030110,RIVER TAW AT HIGHER PARK,2013-04-08T11:09:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),269680,108610
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158000-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030110,SW-73030110,RIVER TAW AT HIGHER PARK,2013-04-08T11:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),269680,108610
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158000-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030110,SW-73030110,RIVER TAW AT HIGHER PARK,2013-04-08T11:09:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),269680,108610
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158000-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030110,SW-73030110,RIVER TAW AT HIGHER PARK,2013-04-08T11:09:00,Cond @ 25C,Conductivity at 25 C,0077,"",221,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),269680,108610
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158000-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030110,SW-73030110,RIVER TAW AT HIGHER PARK,2013-04-08T11:09:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),269680,108610
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158000-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030110,SW-73030110,RIVER TAW AT HIGHER PARK,2013-04-08T11:09:00,Nitrite-N,Nitrite as N,0118,"",0.0137,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),269680,108610
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158000-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030110,SW-73030110,RIVER TAW AT HIGHER PARK,2013-04-08T11:09:00,Temp Water,Temperature of Water,0076,"",5.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),269680,108610
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158000-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030110,SW-73030110,RIVER TAW AT HIGHER PARK,2013-04-08T11:09:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),269680,108610
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158000-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030110,SW-73030110,RIVER TAW AT HIGHER PARK,2013-04-08T11:09:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),269680,108610
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158000-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030110,SW-73030110,RIVER TAW AT HIGHER PARK,2013-04-08T11:09:00,Nitrate-N,Nitrate as N,0117,"",2.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),269680,108610
