@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0016-20080114-978072,2008-01-14T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,496480,154600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0016-20080212-979597,2008-02-12T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,496480,154600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0016-20080311-982283,2008-03-11T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,496480,154600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0016-20080407-983517,2008-04-07T13:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,496480,154600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0016-20080414-983852,2008-04-14T17:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,496480,154600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0016-20080506-984922,2008-05-06T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,496480,154600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0016-20080602-987853,2008-06-02T10:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,496480,154600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0016-20080714-990184,2008-07-14T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,496480,154600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0016-20080811-991414,2008-08-11T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,496480,154600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0016-20080916-992991,2008-09-16T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,496480,154600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0016-20081013-994360,2008-10-13T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,496480,154600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0016-20081111-997570,2008-11-11T13:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,496480,154600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0016-20081208-999043,2008-12-08T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,496480,154600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
