@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0016-20190108-1298755,2019-01-08T14:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,496480,154600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0016-20190206-1299427,2019-02-06T10:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,496480,154600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0016-20190319-1301135,2019-03-19T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,496480,154600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0016-20190425-1306402,2019-04-25T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,496480,154600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0016-20190509-1306778,2019-05-09T12:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,496480,154600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0016-20190610-1308448,2019-06-10T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,496480,154600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0016-20190709-1311042,2019-07-09T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,496480,154600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0016-20190801-1312381,2019-08-01T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,496480,154600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0016-20190903-1314041,2019-09-03T11:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,496480,154600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0016-20191007-1315612,2019-10-07T12:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,496480,154600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0016-20191108-1317276,2019-11-08T11:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,496480,154600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0016-20191212-1319274,2019-12-12T12:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,496480,154600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
