@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0016-20030115-792233,2003-01-15T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,496480,154600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0016-20030225-794751,2003-02-25T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,496480,154600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0016-20030207-793696,2003-02-07T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,496480,154600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0016-20030331-796854,2003-03-31T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,496480,154600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0016-20030423-798230,2003-04-23T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,496480,154600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0016-20030509-799261,2003-05-09T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,496480,154600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0016-20030616-801743,2003-06-16T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,496480,154600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0016-20030711-803881,2003-07-11T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,496480,154600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0016-20030731-806244,2003-07-31T16:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,496480,154600,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0016-20030811-806029,2003-08-11T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,496480,154600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0016-20030915-811899,2003-09-15T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,496480,154600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0016-20031028-814883,2003-10-28T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,496480,154600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0016-20031203-817383,2003-12-03T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,496480,154600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
