@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2665982-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2006-06-19T14:25:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2665982-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2006-06-19T14:25:00,Temp Water,Temperature of Water,0076,"",14.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2665982-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2006-06-19T14:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2665982-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2006-06-19T14:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2665982-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2006-06-19T14:25:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2665982-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2006-06-19T14:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00078,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2665982-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2006-06-19T14:25:00,Nitrate-N,Nitrate as N,0117,"",5.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2665982-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2006-06-19T14:25:00,Nitrite-N,Nitrite as N,0118,"",0.0213,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2665982-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2006-06-19T14:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2665982-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2006-06-19T14:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2665982-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2006-06-19T14:25:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2665982-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2006-06-19T14:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2665982-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2006-06-19T14:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0357,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2665982-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2006-06-19T14:25:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2665982-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2006-06-19T14:25:00,Chloride Ion,Chloride,0172,"",27.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
