@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-950019-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,SO-G0004225,ARNEWOOD MANOR,2006-04-22T09:33:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),427682,97468
http://environment.data.gov.uk/water-quality/data/measurement/SO-950019-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,SO-G0004225,ARNEWOOD MANOR,2006-04-22T09:33:00,Temp Water,Temperature of Water,0076,"",10.69,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),427682,97468
http://environment.data.gov.uk/water-quality/data/measurement/SO-950019-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,SO-G0004225,ARNEWOOD MANOR,2006-04-22T09:33:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),427682,97468
http://environment.data.gov.uk/water-quality/data/measurement/SO-950019-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,SO-G0004225,ARNEWOOD MANOR,2006-04-22T09:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),427682,97468
http://environment.data.gov.uk/water-quality/data/measurement/SO-950019-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,SO-G0004225,ARNEWOOD MANOR,2006-04-22T09:33:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),427682,97468
http://environment.data.gov.uk/water-quality/data/measurement/SO-950019-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,SO-G0004225,ARNEWOOD MANOR,2006-04-22T09:33:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),427682,97468
http://environment.data.gov.uk/water-quality/data/measurement/SO-950019-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,SO-G0004225,ARNEWOOD MANOR,2006-04-22T09:33:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),427682,97468
http://environment.data.gov.uk/water-quality/data/measurement/SO-950019-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,SO-G0004225,ARNEWOOD MANOR,2006-04-22T09:33:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),427682,97468
http://environment.data.gov.uk/water-quality/data/measurement/SO-950019-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,SO-G0004225,ARNEWOOD MANOR,2006-04-22T09:33:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),427682,97468
http://environment.data.gov.uk/water-quality/data/measurement/SO-950019-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,SO-G0004225,ARNEWOOD MANOR,2006-04-22T09:33:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),427682,97468
http://environment.data.gov.uk/water-quality/data/measurement/SO-950019-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,SO-G0004225,ARNEWOOD MANOR,2006-04-22T09:33:00,pH,pH,0061,"",7.55,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),427682,97468
http://environment.data.gov.uk/water-quality/data/measurement/SO-950019-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,SO-G0004225,ARNEWOOD MANOR,2006-04-22T09:33:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.0103,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),427682,97468
