@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1861671-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2012-02-06T12:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.218,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1861671-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2012-02-06T12:42:00,pH,pH,0061,"",7.28,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1861671-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2012-02-06T12:42:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",303,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1861671-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2012-02-06T12:42:00,Cond @ 25C,Conductivity at 25 C,0077,"",670,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1861671-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2012-02-06T12:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",338,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1861671-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2012-02-06T12:42:00,Nitrite-N,Nitrite as N,0118,"",0.0302,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1861671-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2012-02-06T12:42:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1861671-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2012-02-06T12:42:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",50,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1861671-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2012-02-06T12:42:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1861671-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2012-02-06T12:42:00,Temp Water,Temperature of Water,0076,"",4.9,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1861671-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2012-02-06T12:42:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1861671-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2012-02-06T12:42:00,Nitrate-N,Nitrate as N,0117,"",1.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1861671-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2012-02-06T12:42:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
