﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Tamar","Tamar Lower and Inny","GB108047007920","Lowley Brook","River","RSN1771","LOWLEY BROOK AT LONG PLANTATION","233942","81858","South West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570360/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007920/year/2022/item/wbc_69/cycle/3"
"South West","Tamar","Tamar Lower and Inny","GB108047007920","Lowley Brook","River","RSN1771","LOWLEY BROOK AT LONG PLANTATION","233942","81858","South West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570360/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007920/year/2022/item/wbc_66/cycle/3"
"South West","Tamar","Tamar Lower and Inny","GB108047007920","Lowley Brook","River","RSN1771","LOWLEY BROOK AT LONG PLANTATION","233942","81858","South West","WIMS","2022","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570360/year/2022/item/wbc_65/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007920/year/2022/item/wbc_65/cycle/3"
"South West","Tamar","Tamar Lower and Inny","GB108047007920","Lowley Brook","River","RSN1771","LOWLEY BROOK AT LONG PLANTATION","233942","81858","South West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570360/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007920/year/2022/item/wbc_74/cycle/3"
"South West","Tamar","Tamar Lower and Inny","GB108047007920","Lowley Brook","River","RSN1771","LOWLEY BROOK AT LONG PLANTATION","233942","81858","South West","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570360/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007920/year/2022/item/wbc_71/cycle/3"
"South West","Tamar","Tamar Lower and Inny","GB108047007920","Lowley Brook","River","13253","TAMAR/LOWLEY BROOK/LITTLE COMFORT/","234609","80331","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482676/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007920/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007920","Lowley Brook","River","13253","TAMAR/LOWLEY BROOK/LITTLE COMFORT/","234609","80331","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482676/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007920/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007920","Lowley Brook","River","13253","TAMAR/LOWLEY BROOK/LITTLE COMFORT/","234609","80331","South West","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482676/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007920/year/2022/item/wbc_55/cycle/3"
"South West","Tamar","Tamar Lower and Inny","GB108047007920","Lowley Brook","River","13253","TAMAR/LOWLEY BROOK/LITTLE COMFORT/","234609","80331","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482676/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007920/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007920","Lowley Brook","River","13253","TAMAR/LOWLEY BROOK/LITTLE COMFORT/","234609","80331","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482676/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007920/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007920","Lowley Brook","River","13253","TAMAR/LOWLEY BROOK/LITTLE COMFORT/","234609","80331","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482676/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007920/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007920","Lowley Brook","River","13253","TAMAR/LOWLEY BROOK/LITTLE COMFORT/","234609","80331","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482676/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007920/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007920","Lowley Brook","River","13252","TAMAR/LOWLEY BROOK/HURDON BRIDGE/","233397","81985","South West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482675/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007920/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007920","Lowley Brook","River","13252","TAMAR/LOWLEY BROOK/HURDON BRIDGE/","233397","81985","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482675/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007920/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007920","Lowley Brook","River","13252","TAMAR/LOWLEY BROOK/HURDON BRIDGE/","233397","81985","South West","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482675/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007920/year/2022/item/wbc_55/cycle/3"
"South West","Tamar","Tamar Lower and Inny","GB108047007920","Lowley Brook","River","13252","TAMAR/LOWLEY BROOK/HURDON BRIDGE/","233397","81985","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482675/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007920/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007920","Lowley Brook","River","13252","TAMAR/LOWLEY BROOK/HURDON BRIDGE/","233397","81985","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482675/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007920/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007920","Lowley Brook","River","13252","TAMAR/LOWLEY BROOK/HURDON BRIDGE/","233397","81985","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482675/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007920/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007920","Lowley Brook","River","13252","TAMAR/LOWLEY BROOK/HURDON BRIDGE/","233397","81985","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482675/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007920/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007920","Lowley Brook","River","81252104","LOWLEY BROOK AT LOWLEY BRIDGE","235930","78730","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369940/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007920/year/2019/item/wbc_69/cycle/3"
"South West","Tamar","Tamar Lower and Inny","GB108047007920","Lowley Brook","River","81252104","LOWLEY BROOK AT LOWLEY BRIDGE","235930","78730","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369940/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007920/year/2009/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007920","Lowley Brook","River","81252104","LOWLEY BROOK AT LOWLEY BRIDGE","235930","78730","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369940/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007920/year/2019/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Lower and Inny","GB108047007920","Lowley Brook","River","81252104","LOWLEY BROOK AT LOWLEY BRIDGE","235930","78730","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369940/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007920/year/2016/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Lower and Inny","GB108047007920","Lowley Brook","River","81252104","LOWLEY BROOK AT LOWLEY BRIDGE","235930","78730","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369940/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007920/year/2015/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Lower and Inny","GB108047007920","Lowley Brook","River","81252104","LOWLEY BROOK AT LOWLEY BRIDGE","235930","78730","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369940/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007920/year/2014/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Lower and Inny","GB108047007920","Lowley Brook","River","81252104","LOWLEY BROOK AT LOWLEY BRIDGE","235930","78730","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369940/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007920/year/2014/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007920","Lowley Brook","River","81252104","LOWLEY BROOK AT LOWLEY BRIDGE","235930","78730","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369940/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007920/year/2009/item/wbc_79/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007920","Lowley Brook","River","81252104","LOWLEY BROOK AT LOWLEY BRIDGE","235930","78730","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369940/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007920/year/2019/item/wbc_66/cycle/3"
"South West","Tamar","Tamar Lower and Inny","GB108047007920","Lowley Brook","River","81252104","LOWLEY BROOK AT LOWLEY BRIDGE","235930","78730","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369940/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007920/year/2009/item/wbc_66/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007920","Lowley Brook","River","81252104","LOWLEY BROOK AT LOWLEY BRIDGE","235930","78730","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369940/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007920/year/2019/item/wbc_66/cycle/2"
"South West","Tamar","Tamar Lower and Inny","GB108047007920","Lowley Brook","River","81252104","LOWLEY BROOK AT LOWLEY BRIDGE","235930","78730","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369940/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007920/year/2016/item/wbc_66/cycle/2"
"South West","Tamar","Tamar Lower and Inny","GB108047007920","Lowley Brook","River","81252104","LOWLEY BROOK AT LOWLEY BRIDGE","235930","78730","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369940/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007920/year/2015/item/wbc_66/cycle/2"
"South West","Tamar","Tamar Lower and Inny","GB108047007920","Lowley Brook","River","81252104","LOWLEY BROOK AT LOWLEY BRIDGE","235930","78730","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369940/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007920/year/2014/item/wbc_66/cycle/2"
"South West","Tamar","Tamar Lower and Inny","GB108047007920","Lowley Brook","River","81252104","LOWLEY BROOK AT LOWLEY BRIDGE","235930","78730","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369940/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007920/year/2014/item/wbc_66/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007920","Lowley Brook","River","81252104","LOWLEY BROOK AT LOWLEY BRIDGE","235930","78730","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369940/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007920/year/2019/item/wbc_74/cycle/3"
"South West","Tamar","Tamar Lower and Inny","GB108047007920","Lowley Brook","River","81252104","LOWLEY BROOK AT LOWLEY BRIDGE","235930","78730","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369940/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007920/year/2009/item/wbc_74/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007920","Lowley Brook","River","81252104","LOWLEY BROOK AT LOWLEY BRIDGE","235930","78730","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369940/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007920/year/2019/item/wbc_74/cycle/2"
"South West","Tamar","Tamar Lower and Inny","GB108047007920","Lowley Brook","River","81252104","LOWLEY BROOK AT LOWLEY BRIDGE","235930","78730","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369940/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007920/year/2016/item/wbc_74/cycle/2"
"South West","Tamar","Tamar Lower and Inny","GB108047007920","Lowley Brook","River","81252104","LOWLEY BROOK AT LOWLEY BRIDGE","235930","78730","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369940/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007920/year/2015/item/wbc_74/cycle/2"
"South West","Tamar","Tamar Lower and Inny","GB108047007920","Lowley Brook","River","81252104","LOWLEY BROOK AT LOWLEY BRIDGE","235930","78730","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369940/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007920/year/2014/item/wbc_74/cycle/2"
"South West","Tamar","Tamar Lower and Inny","GB108047007920","Lowley Brook","River","81252104","LOWLEY BROOK AT LOWLEY BRIDGE","235930","78730","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369940/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007920/year/2014/item/wbc_74/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007920","Lowley Brook","River","81252104","LOWLEY BROOK AT LOWLEY BRIDGE","235930","78730","South West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369940/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007920/year/2014/item/wbc_71/cycle/2"
"South West","Tamar","Tamar Lower and Inny","GB108047007920","Lowley Brook","River","81252104","LOWLEY BROOK AT LOWLEY BRIDGE","235930","78730","South West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369940/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007920/year/2014/item/wbc_71/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007920","Lowley Brook","River","81252104","LOWLEY BROOK AT LOWLEY BRIDGE","235930","78730","South West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369940/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007920/year/2019/item/wbc_71/cycle/3"
"South West","Tamar","Tamar Lower and Inny","GB108047007920","Lowley Brook","River","81252104","LOWLEY BROOK AT LOWLEY BRIDGE","235930","78730","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369940/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007920/year/2009/item/wbc_71/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007920","Lowley Brook","River","81252104","LOWLEY BROOK AT LOWLEY BRIDGE","235930","78730","South West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369940/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007920/year/2019/item/wbc_71/cycle/2"
"South West","Tamar","Tamar Lower and Inny","GB108047007920","Lowley Brook","River","81252104","LOWLEY BROOK AT LOWLEY BRIDGE","235930","78730","South West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369940/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007920/year/2016/item/wbc_71/cycle/2"
"South West","Tamar","Tamar Lower and Inny","GB108047007920","Lowley Brook","River","81252104","LOWLEY BROOK AT LOWLEY BRIDGE","235930","78730","South West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369940/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007920/year/2015/item/wbc_71/cycle/2"
"South West","Tamar","Tamar Lower and Inny","GB108047007920","Lowley Brook","River","81252104","LOWLEY BROOK AT LOWLEY BRIDGE","235930","78730","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369940/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007920/year/2009/item/wbc_91/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007920","Lowley Brook","River","203038","203038","233942","81858","South West","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/571702/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007920/year/2022/item/wbc_56/cycle/3"
"South West","Tamar","Tamar Lower and Inny","GB108047007920","Lowley Brook","River","203038","203038","233942","81858","South West","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/571702/year/2022/item/wbc_208/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007920/year/2022/item/wbc_208/cycle/3"
"South West","Tamar","Tamar Lower and Inny","GB108047007920","Lowley Brook","River","8964","8964","235890","78780","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468027/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007920/year/2009/item/wbc_56/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007920","Lowley Brook","River","8964","8964","235890","78780","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468027/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007920/year/2016/item/wbc_56/cycle/2"
"South West","Tamar","Tamar Lower and Inny","GB108047007920","Lowley Brook","River","8964","8964","235890","78780","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468027/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007920/year/2015/item/wbc_56/cycle/2"
"South West","Tamar","Tamar Lower and Inny","GB108047007920","Lowley Brook","River","8964","8964","235890","78780","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468027/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007920/year/2014/item/wbc_56/cycle/2"
"South West","Tamar","Tamar Lower and Inny","GB108047007920","Lowley Brook","River","8964","8964","235890","78780","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468027/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007920/year/2014/item/wbc_56/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007920","Lowley Brook","River","8964","8964","235890","78780","South West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468027/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007920/year/2014/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007920","Lowley Brook","River","8964","8964","235890","78780","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468027/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007920/year/2014/item/wbc_209/cycle/2"
"South West","Tamar","Tamar Lower and Inny","GB108047007920","Lowley Brook","River","8964","8964","235890","78780","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468027/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007920/year/2015/item/wbc_209/cycle/2"
"South West","Tamar","Tamar Lower and Inny","GB108047007920","Lowley Brook","River","8964","8964","235890","78780","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468027/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007920/year/2016/item/wbc_209/cycle/2"
